"subject","predicate","object"
"nodeID://b151109","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b11620023"
"nodeID://b11620023","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b11620023","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/250857"
"nodeID://b11620023","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/822413"
"nodeID://b11620023","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/183610"
"nodeID://b11620023","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417519"
"nodeID://b11620023","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/389066"
"nodeID://b11620023","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/656980"
"nodeID://b11620023","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/726810"
"nodeID://b11620023","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1218717"
