"subject","predicate","object"
"nodeID://b7366630","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b7366630","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/476356"
"nodeID://b7366630","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/436009"
"nodeID://b7366630","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/196256"
"nodeID://b7366630","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/380756"
"nodeID://b7366630","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/476308"
"nodeID://b7366630","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/173962"
"nodeID://b7366630","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/828563"
"nodeID://b7366630","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/333888"
"nodeID://b7366630","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297878"
"nodeID://b7366630","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/209109"
"nodeID://b7366630","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/720000"
"nodeID://b7366630","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/816688"
"nodeID://b7366630","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/436023"
"nodeID://b7366630","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/155546"
