"subject","predicate","object"
"nodeID://b5132233","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PairCluster"
"nodeID://b5132233","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b22509214"
"nodeID://b5132233","http://purl.org/allie/ontology/201108#contains","nodeID://b5132234"
"nodeID://b5132233","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b13732116"
"nodeID://b5132233","http://purl.org/allie/ontology/201108#frequency","13"
"nodeID://b5132233","http://purl.org/allie/ontology/201108#hasLongFormRepresentationOf","http://purl.org/allie/id/longform/3162139"
"nodeID://b5132233","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/522457"
"nodeID://b5132233","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002309"
"nodeID://b5132234","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PairList"
"nodeID://b5132234","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/pair/6370481"
"nodeID://b5132234","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/pair/6370477"
"nodeID://b5132234","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/pair/6370478"
"nodeID://b5132234","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/pair/9161830"
"nodeID://b13732116","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b13732116","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/900497"
"nodeID://b13732116","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/301145"
"nodeID://b13732116","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/718571"
"nodeID://b13732116","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/213318"
"nodeID://b13732116","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/64733"
"nodeID://b13732116","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/931418"
"nodeID://b13732116","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58077"
"nodeID://b13732116","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/523631"
"nodeID://b13732116","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/53434"
"nodeID://b13732116","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/521003"
"nodeID://b13732116","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/802733"
"nodeID://b13732116","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/944818"
"nodeID://b13732116","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/55260"
"nodeID://b13732116","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/420981"
"nodeID://b13732116","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/522369"
"nodeID://b13732116","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/963233"
"nodeID://b13732116","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/151667"
"nodeID://b13732116","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/83652"
"nodeID://b13732116","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/153783"
"nodeID://b13732116","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/891648"
"nodeID://b22509214","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b22509214","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/32813736"
"nodeID://b22509214","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/17689293"
"nodeID://b22509214","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/22322084"
"nodeID://b22509214","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/37344538"
"nodeID://b22509214","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/35480525"
"nodeID://b22509214","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/35320406"
"nodeID://b22509214","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/24792737"
"nodeID://b22509214","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/32649644"
"nodeID://b22509214","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/27569695"
"nodeID://b22509214","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/37727308"
