"subject","predicate","object"
"http://purl.org/allie/id/pair/5466828","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/279589"
"http://purl.org/allie/id/shortform/279589","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/279589","http://www.w3.org/2000/01/rdf-schema#label","DXM30"
"http://purl.org/allie/id/shortform/279589","http://purl.org/allie/ontology/201108#frequency","1"
"nodeID://b6489761","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/279589"
"nodeID://b7084293","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/279589"
"nodeID://b7291681","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/279589"
"nodeID://b7810792","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/279589"
"nodeID://b11573190","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/279589"
"nodeID://b11594653","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/279589"
"nodeID://b12243151","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/279589"
