"subject","predicate","object"
"http://purl.org/allie/id/pair/7953647","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/7953647","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b18018502"
"http://purl.org/allie/id/pair/7953647","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b9909655"
"http://purl.org/allie/id/pair/7953647","http://purl.org/allie/ontology/201108#frequency","19"
"http://purl.org/allie/id/pair/7953647","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/4248671"
"http://purl.org/allie/id/pair/7953647","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/905788"
"http://purl.org/allie/id/pair/7953647","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D004782"
"nodeID://b9909655","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b9909655","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/153349"
"nodeID://b9909655","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/461284"
"nodeID://b9909655","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b9909655","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/662072"
"nodeID://b9909655","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/309281"
"nodeID://b9909655","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1025997"
"nodeID://b9909655","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/610197"
"nodeID://b9909655","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/884478"
"nodeID://b9909655","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/763544"
"nodeID://b9909655","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717954"
"nodeID://b9909655","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/981281"
"nodeID://b9909655","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1207246"
"nodeID://b9909655","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/169790"
"nodeID://b9909655","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/847297"
"nodeID://b9909655","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/644778"
"nodeID://b9909655","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/421651"
"nodeID://b9909655","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/460616"
"nodeID://b9909655","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/462610"
"nodeID://b9909655","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/282553"
"nodeID://b9909655","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/214836"
"nodeID://b9909655","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1025755"
"nodeID://b9909655","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/169677"
"nodeID://b9909655","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/165026"
"nodeID://b9909655","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/278666"
"nodeID://b9909655","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/861827"
"nodeID://b9909655","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/937448"
"nodeID://b9909655","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/641449"
"nodeID://b9909655","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/873556"
"nodeID://b9909655","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1127487"
"nodeID://b9909655","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/323018"
"nodeID://b9909655","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/669889"
"nodeID://b9909655","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/479495"
"nodeID://b9909655","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/936487"
"nodeID://b9909655","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/460714"
"nodeID://b9909655","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/203498"
"nodeID://b9909655","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/986432"
"nodeID://b9909655","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/826979"
"nodeID://b18018502","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b18018502","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/21857116"
"nodeID://b18018502","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/31635181"
"nodeID://b18018502","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/15093063"
"nodeID://b18018502","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/15887990"
"nodeID://b18018502","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/16844199"
"nodeID://b18018502","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/21895915"
"nodeID://b18018502","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/28528235"
"nodeID://b18018502","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/18036188"
"nodeID://b18018502","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/27798655"
"nodeID://b18018502","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/33175007"
"nodeID://b18018502","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/25362257"
"nodeID://b18018502","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/26392869"
"nodeID://b18018502","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/35414901"
"nodeID://b18018502","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/37438274"
"nodeID://b18018502","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/32414728"
"nodeID://b18018502","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/31940766"
"nodeID://b18018502","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/12876458"
"nodeID://b18018502","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/18190513"
"nodeID://b18018502","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/20607616"
