"subject","predicate","object"
"http://purl.org/allie/id/shortform/812510","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/812510","http://www.w3.org/2000/01/rdf-schema#label","RESOLUTE-AC"
"http://purl.org/allie/id/shortform/812510","http://purl.org/allie/ontology/201108#frequency","3"
"http://purl.org/allie/id/pair/7531162","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/812510"
"http://purl.org/allie/id/pair/7531163","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/812510"
"nodeID://b3114091","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/812510"
"nodeID://b3114093","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/812510"
"nodeID://b7283383","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/812510"
"nodeID://b7408926","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/812510"
"nodeID://b7709110","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/812510"
"nodeID://b7869739","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/812510"
"nodeID://b7999220","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/812510"
"nodeID://b8498285","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/812510"
"nodeID://b9511500","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/812510"
"nodeID://b9512628","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/812510"
"nodeID://b9512727","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/812510"
"nodeID://b9517246","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/812510"
"nodeID://b9572367","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/812510"
"nodeID://b9572368","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/812510"
"nodeID://b9882474","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/812510"
"nodeID://b10028212","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/812510"
"nodeID://b10029630","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/812510"
"nodeID://b10103746","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/812510"
"nodeID://b11609241","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/812510"
"nodeID://b11911332","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/812510"
"nodeID://b12094575","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/812510"
"nodeID://b12210780","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/812510"
"nodeID://b12255881","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/812510"
"nodeID://b12291847","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/812510"
"nodeID://b12422220","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/812510"
"nodeID://b12700730","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/812510"
"nodeID://b12739684","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/812510"
"nodeID://b12850871","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/812510"
"nodeID://b14029963","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/812510"
"nodeID://b14029969","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/812510"
"nodeID://b14053370","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/812510"
