"subject","predicate","object"
"nodeID://b9449374","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b9449374","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/10120"
"nodeID://b9449374","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/753385"
"nodeID://b9449374","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/774236"
"nodeID://b9449374","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/872337"
"nodeID://b9449374","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/600135"
"nodeID://b9449374","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/721425"
"nodeID://b9449374","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/50022"
"nodeID://b9449374","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/766404"
"nodeID://b9449374","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/725275"
"nodeID://b9449374","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/983676"
"nodeID://b9449374","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/735943"
"nodeID://b9449374","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/262526"
"nodeID://b9449374","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/970534"
