"subject","predicate","object"
"nodeID://b11778952","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b11778952","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/645144"
"nodeID://b11778952","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/985008"
"nodeID://b11778952","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/468457"
"nodeID://b11778952","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/262526"
"nodeID://b11778952","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/808963"
"nodeID://b11778952","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/111586"
"nodeID://b11778952","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/345288"
"nodeID://b11778952","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/825192"
"nodeID://b11778952","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1059697"
"nodeID://b11778952","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/826020"
"nodeID://b11778952","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/306324"
"nodeID://b11778952","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/767686"
"nodeID://b11778952","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/485140"
"nodeID://b11778952","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/651638"
"nodeID://b11778952","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/542190"
