"subject","predicate","object"
"nodeID://b9597500","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b9597500","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/80670"
"nodeID://b9597500","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/895251"
"nodeID://b9597500","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/575570"
"nodeID://b9597500","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/474056"
"nodeID://b9597500","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/951547"
"nodeID://b9597500","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/941519"
"nodeID://b9597500","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/385037"
"nodeID://b9597500","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/397881"
"nodeID://b9597500","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/149898"
"nodeID://b9597500","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/475056"
"nodeID://b9597500","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/951676"
"nodeID://b9597500","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1088309"
"nodeID://b9597500","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/999434"
"nodeID://b9597500","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/110184"
"nodeID://b9597500","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/918324"
"nodeID://b9597500","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/209109"
"nodeID://b9597500","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/688215"
"nodeID://b9597500","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/161168"
"nodeID://b9597500","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/570091"
"nodeID://b9597500","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/483011"
"nodeID://b9597500","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/257989"
"nodeID://b9597500","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/849300"
"nodeID://b9597500","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/421851"
"nodeID://b9597500","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40780"
"nodeID://b9597500","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/635554"
"nodeID://b9597500","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/948000"
"nodeID://b9597500","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/605285"
"nodeID://b9597500","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1056067"
"nodeID://b9597500","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/754290"
"nodeID://b9597500","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/854811"
"nodeID://b9597500","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/878720"
"nodeID://b9597500","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/645458"
"nodeID://b9597500","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/582254"
"nodeID://b9597500","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/294853"
"nodeID://b9597500","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/111586"
"nodeID://b9597500","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/898176"
"nodeID://b9597500","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/312356"
"nodeID://b9597500","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/477374"
"nodeID://b9597500","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/222750"
"nodeID://b9597500","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/647278"
"nodeID://b9597500","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1016089"
"nodeID://b9597500","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/741669"
"nodeID://b9597500","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/850861"
"nodeID://b9597500","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/738275"
"nodeID://b9597500","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/258029"
"nodeID://b9597500","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/956922"
"nodeID://b9597500","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/888419"
"nodeID://b9597500","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/845533"
"nodeID://b9597500","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/65632"
"nodeID://b9597500","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/694496"
"nodeID://b9597500","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/460242"
"nodeID://b9597500","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/401272"
"nodeID://b9597500","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/580112"
"nodeID://b9597500","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1091723"
"nodeID://b9597500","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/474242"
"nodeID://b9597500","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/842248"
"nodeID://b9597500","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/753385"
"nodeID://b9597500","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/118527"
"nodeID://b9597500","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/442538"
"nodeID://b9597500","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319184"
"nodeID://b9597500","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/684087"
"nodeID://b9597500","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/314146"
"nodeID://b9597500","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/853480"
"nodeID://b9597500","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/553994"
