"subject","predicate","object"
"nodeID://b12011258","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b12011258","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1165817"
"nodeID://b12011258","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/742095"
"nodeID://b12011258","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/125350"
"nodeID://b12011258","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/390819"
"nodeID://b12011258","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/435012"
"nodeID://b12011258","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/339659"
"nodeID://b12011258","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/507572"
"nodeID://b12011258","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1003568"
"nodeID://b12011258","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/202509"
"nodeID://b12011258","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/722224"
"nodeID://b12011258","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1047070"
"nodeID://b12011258","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/533067"
"nodeID://b12011258","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/620269"
"nodeID://b12011258","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/366410"
"nodeID://b12011258","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/267542"
"nodeID://b12011258","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1154718"
