"subject","predicate","object"
"http://purl.org/allie/id/pair/4644177","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/71773"
"http://purl.org/allie/id/shortform/71773","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/71773","http://www.w3.org/2000/01/rdf-schema#label","APMCO"
"http://purl.org/allie/id/shortform/71773","http://purl.org/allie/ontology/201108#frequency","1"
"nodeID://b3875689","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/71773"
"nodeID://b8753715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/71773"
"nodeID://b9043233","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/71773"
"nodeID://b9098722","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/71773"
"nodeID://b10208157","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/71773"
"nodeID://b12489694","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/71773"
"nodeID://b12570062","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/71773"
"nodeID://b13885537","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/71773"
"nodeID://b14218015","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/71773"
