"subject","predicate","object"
"nodeID://b9201768","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b9201768","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/764483"
"nodeID://b9201768","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/415223"
"nodeID://b9201768","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/415594"
"nodeID://b9201768","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/78989"
"nodeID://b9201768","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/41438"
"nodeID://b9201768","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/414403"
"nodeID://b9201768","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/415375"
"nodeID://b9201768","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/242570"
"nodeID://b9201768","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/164497"
"nodeID://b9201768","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/114131"
"nodeID://b9201768","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/159744"
