"subject","predicate","object"
"http://purl.org/allie/id/pair/4624045","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010024"
"http://purl.org/allie/id/pair/4626161","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010024"
"http://purl.org/allie/id/pair/4626407","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010024"
"http://purl.org/allie/id/pair/4631024","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010024"
"http://purl.org/allie/id/pair/6170543","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010024"
"http://purl.org/allie/id/pair/6368932","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010024"
"http://purl.org/allie/id/pair/6392836","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010024"
"http://purl.org/allie/id/pair/6458327","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010024"
"http://purl.org/allie/id/pair/6809616","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010024"
"http://purl.org/allie/id/pair/6880552","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010024"
"http://purl.org/allie/id/pair/6880554","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010024"
"http://purl.org/allie/id/pair/7165826","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010024"
"http://purl.org/allie/id/pair/7577996","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010024"
"http://purl.org/allie/id/pair/7778905","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010024"
"http://purl.org/allie/id/pair/7845663","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010024"
"http://purl.org/allie/id/pair/7850067","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010024"
"http://purl.org/allie/id/pair/7854419","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010024"
"http://purl.org/allie/id/pair/7862578","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010024"
"http://purl.org/allie/id/pair/8057053","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010024"
"http://purl.org/allie/id/pair/9170119","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010024"
"http://purl.org/allie/id/pair/9170331","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010024"
"http://purl.org/allie/id/pair/9170637","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010024"
"http://purl.org/allie/id/pair/9302994","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010024"
"http://purl.org/allie/id/pair/9417306","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010024"
"http://purl.org/allie/id/pair/9418456","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010024"
"http://purl.org/allie/id/pair/9421248","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010024"
"http://purl.org/allie/id/pair/9422292","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010024"
"http://purl.org/allie/id/pair/9427405","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010024"
"http://purl.org/allie/id/pair/9429890","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010024"
"http://purl.org/allie/id/pair/9484752","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010024"
"http://purl.org/allie/id/pair/9485871","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010024"
"http://purl.org/allie/id/pair/9486685","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010024"
"http://purl.org/allie/id/pair/9494211","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010024"
"http://purl.org/allie/id/pair/9496344","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010024"
"http://purl.org/allie/id/pair/9565238","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010024"
"http://purl.org/allie/id/pair/9565239","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010024"
"http://purl.org/allie/id/pair/9573888","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010024"
"http://purl.org/allie/id/pair/9577479","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010024"
"http://purl.org/allie/id/pair/9579781","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010024"
"http://purl.org/allie/id/pair/9581063","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010024"
"http://purl.org/allie/id/pair/9581225","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010024"
"http://purl.org/allie/id/pair/9855069","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010024"
"http://purl.org/allie/id/pair/9859477","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010024"
"http://purl.org/allie/id/pair/9864574","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010024"
"http://purl.org/allie/id/pair/9871055","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010024"
"http://purl.org/allie/id/pair/9878857","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010024"
"http://purl.org/allie/id/pair/9879525","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010024"
"http://purl.org/allie/id/pair/4469247","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010024"
"http://purl.org/allie/id/pair/4484368","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010024"
"http://purl.org/allie/id/pair/4854906","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010024"
"http://purl.org/allie/id/pair/4861095","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010024"
"http://purl.org/allie/id/pair/4861128","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010024"
"http://purl.org/allie/id/pair/4863573","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010024"
"http://purl.org/allie/id/pair/4914857","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010024"
"http://purl.org/allie/id/pair/5091434","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010024"
"http://purl.org/allie/id/pair/5279420","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010024"
"http://purl.org/allie/id/pair/5362258","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010024"
"http://purl.org/allie/id/pair/5418922","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010024"
"http://purl.org/allie/id/pair/5498395","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010024"
"http://purl.org/allie/id/pair/5717342","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010024"
"http://purl.org/allie/id/pair/5726335","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010024"
"http://purl.org/allie/id/pair/5728942","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010024"
"http://purl.org/allie/id/pair/5731852","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010024"
"http://purl.org/allie/id/pair/5731853","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010024"
"http://purl.org/allie/id/pair/6284802","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010024"
"http://purl.org/allie/id/pair/6284956","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010024"
"http://purl.org/allie/id/pair/6292321","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010024"
"http://purl.org/allie/id/pair/6292371","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010024"
"http://purl.org/allie/id/pair/6996003","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010024"
"http://purl.org/allie/id/pair/7012555","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010024"
"http://purl.org/allie/id/pair/7017649","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010024"
"http://purl.org/allie/id/pair/7020483","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010024"
"http://purl.org/allie/id/pair/7277852","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010024"
"http://purl.org/allie/id/pair/7282552","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010024"
"http://purl.org/allie/id/pair/7292315","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010024"
"http://purl.org/allie/id/pair/7351026","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010024"
"http://purl.org/allie/id/pair/7498101","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010024"
"http://purl.org/allie/id/pair/7878521","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010024"
"http://purl.org/allie/id/pair/7879267","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010024"
"http://purl.org/allie/id/pair/7880632","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010024"
"http://purl.org/allie/id/pair/7956601","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010024"
"http://purl.org/allie/id/pair/8017751","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010024"
"http://purl.org/allie/id/pair/8019175","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010024"
"http://purl.org/allie/id/pair/8078744","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010024"
"http://purl.org/allie/id/pair/8705320","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010024"
"http://purl.org/allie/id/pair/8708160","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010024"
"http://purl.org/allie/id/pair/8720372","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010024"
"http://purl.org/allie/id/pair/8802389","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010024"
"http://purl.org/allie/id/pair/8807746","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010024"
"http://purl.org/allie/id/pair/8807757","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010024"
"http://purl.org/allie/id/pair/4863809","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010024"
"http://purl.org/allie/id/pair/4869958","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010024"
"http://purl.org/allie/id/pair/4870690","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010024"
"http://purl.org/allie/id/pair/4873109","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010024"
"http://purl.org/allie/id/pair/5777093","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010024"
"http://purl.org/allie/id/pair/5989013","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010024"
"http://purl.org/allie/id/pair/6001906","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010024"
"http://purl.org/allie/id/pair/6001994","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010024"
"http://purl.org/allie/id/pair/6002372","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010024"
"http://purl.org/allie/id/pair/6003845","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010024"
"http://purl.org/allie/id/pair/6003846","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010024"
"http://purl.org/allie/id/pair/6017130","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010024"
"http://purl.org/allie/id/pair/6020076","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010024"
"http://purl.org/allie/id/pair/6240413","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010024"
"http://purl.org/allie/id/pair/6336815","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010024"
"http://purl.org/allie/id/pair/6343128","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010024"
"http://purl.org/allie/id/pair/6348696","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010024"
"http://purl.org/allie/id/pair/6348699","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010024"
"http://purl.org/allie/id/pair/6350991","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010024"
"http://purl.org/allie/id/pair/6355819","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010024"
"http://purl.org/allie/id/pair/6363735","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010024"
"http://purl.org/allie/id/pair/6398270","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010024"
"http://purl.org/allie/id/pair/6411710","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010024"
"http://purl.org/allie/id/pair/6567819","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010024"
"http://purl.org/allie/id/pair/7030208","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010024"
"http://purl.org/allie/id/pair/7035203","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010024"
"http://purl.org/allie/id/pair/7035674","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010024"
"http://purl.org/allie/id/pair/7047318","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010024"
"http://purl.org/allie/id/pair/7049560","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010024"
"http://purl.org/allie/id/pair/7051097","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010024"
"http://purl.org/allie/id/pair/7475216","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010024"
"http://purl.org/allie/id/pair/7475904","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010024"
"http://purl.org/allie/id/pair/7486912","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010024"
"http://purl.org/allie/id/pair/7621579","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010024"
"http://purl.org/allie/id/pair/7621582","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010024"
"http://purl.org/allie/id/pair/7775312","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010024"
"http://purl.org/allie/id/pair/8097601","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010024"
"http://purl.org/allie/id/pair/8118680","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010024"
"http://purl.org/allie/id/pair/8119099","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010024"
"http://purl.org/allie/id/pair/8120766","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010024"
"http://purl.org/allie/id/pair/8251395","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010024"
"http://purl.org/allie/id/pair/8311647","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010024"
"http://purl.org/allie/id/pair/8335431","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010024"
"http://purl.org/allie/id/pair/8335432","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010024"
"http://purl.org/allie/id/pair/8438108","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010024"
"http://purl.org/allie/id/pair/8441459","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010024"
"http://purl.org/allie/id/pair/8464299","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010024"
"http://purl.org/allie/id/pair/8514464","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010024"
"http://purl.org/allie/id/pair/8744217","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010024"
"http://purl.org/allie/id/pair/8751136","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010024"
"http://purl.org/allie/id/pair/8751143","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010024"
"http://purl.org/allie/id/pair/8751144","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010024"
"http://purl.org/allie/id/pair/8753861","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010024"
"http://purl.org/allie/id/pair/8831035","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010024"
"http://purl.org/allie/id/pair/8831527","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010024"
"http://purl.org/allie/id/pair/8833232","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010024"
"http://purl.org/allie/id/pair/8837255","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010024"
"http://purl.org/allie/id/pair/8838266","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010024"
"http://purl.org/allie/id/pair/9358356","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010024"
"http://purl.org/allie/id/pair/9363408","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010024"
"http://purl.org/allie/id/pair/9370675","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010024"
"http://purl.org/allie/id/pair/9385305","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010024"
"http://purl.org/allie/id/pair/9548316","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010024"
"http://purl.org/allie/id/pair/9655779","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010024"
"http://purl.org/allie/id/pair/9661092","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010024"
"http://purl.org/allie/id/pair/9669120","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010024"
"http://purl.org/allie/id/pair/5028295","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010024"
"http://purl.org/allie/id/pair/5740338","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010024"
"http://purl.org/allie/id/pair/5748592","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010024"
"http://purl.org/allie/id/pair/5753717","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010024"
"http://purl.org/allie/id/pair/5757413","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010024"
"http://purl.org/allie/id/pair/5757515","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010024"
"http://purl.org/allie/id/pair/5758076","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010024"
"http://purl.org/allie/id/pair/5758379","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010024"
"http://purl.org/allie/id/pair/5758747","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010024"
"http://purl.org/allie/id/pair/5760744","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010024"
"http://purl.org/allie/id/pair/7218082","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010024"
"http://purl.org/allie/id/pair/7218083","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010024"
"http://purl.org/allie/id/pair/7249443","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010024"
"http://purl.org/allie/id/pair/7249478","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010024"
"http://purl.org/allie/id/pair/7270853","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010024"
"http://purl.org/allie/id/pair/7314404","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010024"
"http://purl.org/allie/id/pair/7396751","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010024"
"http://purl.org/allie/id/pair/7683435","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010024"
"http://purl.org/allie/id/pair/7708088","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010024"
"http://purl.org/allie/id/pair/7712845","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010024"
"http://purl.org/allie/id/pair/8184463","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010024"
"http://purl.org/allie/id/pair/8291642","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010024"
"http://purl.org/allie/id/pair/8291912","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010024"
"http://purl.org/allie/id/pair/8292401","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010024"
"http://purl.org/allie/id/pair/8292481","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010024"
"http://purl.org/allie/id/pair/9036439","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010024"
"http://purl.org/allie/id/pair/9037212","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010024"
"http://purl.org/allie/id/pair/9046123","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010024"
"http://purl.org/allie/id/pair/9050045","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010024"
"http://purl.org/allie/id/pair/9258411","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010024"
"http://purl.org/allie/id/pair/9265817","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010024"
"http://purl.org/allie/id/pair/9730627","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010024"
"http://purl.org/allie/id/pair/9732195","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010024"
"http://purl.org/allie/id/pair/9736256","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010024"
"http://purl.org/allie/id/pair/9768826","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010024"
"http://purl.org/allie/id/pair/9773862","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010024"
"http://purl.org/allie/id/pair/9836172","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010024"
"http://purl.org/allie/id/pair/9836215","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010024"
"http://purl.org/allie/id/pair/9844805","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010024"
"http://purl.org/allie/id/pair/5235711","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010024"
"http://purl.org/allie/id/pair/5438397","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010024"
"http://purl.org/allie/id/pair/5440179","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010024"
"http://purl.org/allie/id/pair/5466440","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010024"
