"subject","predicate","object"
"nodeID://b6964880","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b6964880","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/83458"
"nodeID://b6964880","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/884715"
"nodeID://b6964880","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/577209"
"nodeID://b6964880","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/961279"
"nodeID://b6964880","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/26744"
"nodeID://b6964880","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/242524"
"nodeID://b6964880","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/390597"
"nodeID://b6964880","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/731329"
"nodeID://b6964880","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/26988"
"nodeID://b6964880","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/370999"
"nodeID://b6964880","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/590955"
"nodeID://b6964880","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/312520"
"nodeID://b6964880","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/943018"
"nodeID://b6964880","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/644778"
"nodeID://b6964880","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/579656"
"nodeID://b6964880","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/390819"
"nodeID://b6964880","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/30843"
"nodeID://b6964880","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/260326"
"nodeID://b6964880","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/770238"
