"subject","predicate","object"
"http://purl.org/allie/id/pair/5130775","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/195454"
"http://purl.org/allie/id/pair/5130776","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/195454"
"http://purl.org/allie/id/pair/5130777","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/195454"
"http://purl.org/allie/id/shortform/195454","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/195454","http://www.w3.org/2000/01/rdf-schema#label","CORCEMA-ST"
"http://purl.org/allie/id/shortform/195454","http://purl.org/allie/ontology/201108#frequency","3"
"nodeID://b4981299","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/195454"
"nodeID://b4981301","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/195454"
"nodeID://b9888317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/195454"
"nodeID://b12814211","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/195454"
