"subject","predicate","object"
"http://purl.org/allie/id/shortform/24837","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/24837","http://www.w3.org/2000/01/rdf-schema#label","4NPGlc"
"http://purl.org/allie/id/shortform/24837","http://purl.org/allie/ontology/201108#frequency","4"
"http://purl.org/allie/id/pair/4449863","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/24837"
"http://purl.org/allie/id/pair/4449864","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/24837"
"http://purl.org/allie/id/pair/4449865","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/24837"
"nodeID://b6849481","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/24837"
"nodeID://b6956955","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/24837"
"nodeID://b6956956","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/24837"
"nodeID://b14454499","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/24837"
