"subject","predicate","object"
"http://purl.org/allie/id/pair/5711092","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/344109"
"http://purl.org/allie/id/pair/5711093","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/344109"
"http://purl.org/allie/id/pair/5711094","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/344109"
"http://purl.org/allie/id/pair/5711095","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/344109"
"http://purl.org/allie/id/pair/5711096","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/344109"
"http://purl.org/allie/id/pair/5711097","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/344109"
"http://purl.org/allie/id/shortform/344109","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/344109","http://www.w3.org/2000/01/rdf-schema#label","FGDG"
"http://purl.org/allie/id/shortform/344109","http://purl.org/allie/ontology/201108#frequency","33"
"http://purl.org/allie/id/pair/8831443","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/344109"
"http://purl.org/allie/id/pair/9159807","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/344109"
"http://purl.org/allie/id/pair/9773897","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/344109"
"nodeID://b4697399","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/344109"
"nodeID://b4697401","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/344109"
"nodeID://b4697403","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/344109"
"nodeID://b6982168","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/344109"
"nodeID://b7258523","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/344109"
"nodeID://b7271258","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/344109"
"nodeID://b7271809","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/344109"
"nodeID://b7319074","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/344109"
"nodeID://b7319847","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/344109"
"nodeID://b7340823","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/344109"
"nodeID://b7383095","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/344109"
"nodeID://b7439335","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/344109"
"nodeID://b7537543","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/344109"
"nodeID://b7541345","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/344109"
"nodeID://b7541353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/344109"
"nodeID://b7577179","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/344109"
"nodeID://b7843114","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/344109"
"nodeID://b7862805","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/344109"
"nodeID://b7912503","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/344109"
"nodeID://b7941676","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/344109"
"nodeID://b7976846","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/344109"
"nodeID://b8002129","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/344109"
"nodeID://b8018720","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/344109"
"nodeID://b8019015","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/344109"
"nodeID://b8069221","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/344109"
"nodeID://b8106817","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/344109"
"nodeID://b8106818","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/344109"
"nodeID://b8131739","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/344109"
"nodeID://b8209982","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/344109"
"nodeID://b8332662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/344109"
"nodeID://b8389459","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/344109"
"nodeID://b8461416","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/344109"
"nodeID://b8509815","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/344109"
"nodeID://b8540829","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/344109"
"nodeID://b8668981","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/344109"
"nodeID://b8814703","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/344109"
"nodeID://b9133925","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/344109"
"nodeID://b9212411","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/344109"
"nodeID://b9340409","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/344109"
"nodeID://b9579571","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/344109"
"nodeID://b9653996","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/344109"
"nodeID://b9672121","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/344109"
"nodeID://b9732277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/344109"
"nodeID://b9732984","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/344109"
"nodeID://b9739819","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/344109"
"nodeID://b9794730","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/344109"
"nodeID://b9838884","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/344109"
"nodeID://b9838898","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/344109"
"nodeID://b9861728","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/344109"
"nodeID://b9863690","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/344109"
"nodeID://b9975115","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/344109"
"nodeID://b9975130","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/344109"
"nodeID://b10265897","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/344109"
"nodeID://b10270396","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/344109"
"nodeID://b10274035","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/344109"
"nodeID://b10274584","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/344109"
"nodeID://b10311271","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/344109"
"nodeID://b10551239","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/344109"
"nodeID://b10633246","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/344109"
"nodeID://b10919797","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/344109"
"nodeID://b10924758","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/344109"
"nodeID://b10927991","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/344109"
"nodeID://b11140229","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/344109"
"nodeID://b11251977","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/344109"
"nodeID://b11255837","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/344109"
"nodeID://b11323970","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/344109"
"nodeID://b11592930","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/344109"
"nodeID://b11661950","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/344109"
"nodeID://b11678558","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/344109"
"nodeID://b11684862","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/344109"
"nodeID://b11707035","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/344109"
"nodeID://b11722468","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/344109"
"nodeID://b11729548","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/344109"
"nodeID://b11760704","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/344109"
"nodeID://b11825848","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/344109"
"nodeID://b11839019","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/344109"
"nodeID://b11867092","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/344109"
"nodeID://b11879887","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/344109"
"nodeID://b11889867","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/344109"
"nodeID://b11908590","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/344109"
"nodeID://b12086009","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/344109"
"nodeID://b12107089","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/344109"
"nodeID://b12120126","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/344109"
"nodeID://b12136676","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/344109"
"nodeID://b12166901","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/344109"
"nodeID://b12169376","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/344109"
"nodeID://b12169397","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/344109"
"nodeID://b12182720","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/344109"
"nodeID://b12253965","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/344109"
"nodeID://b12269327","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/344109"
"nodeID://b12277711","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/344109"
"nodeID://b12292602","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/344109"
"nodeID://b12509283","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/344109"
"nodeID://b12531572","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/344109"
"nodeID://b12596959","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/344109"
"nodeID://b12697425","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/344109"
"nodeID://b12747507","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/344109"
"nodeID://b12765229","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/344109"
"nodeID://b12810266","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/344109"
"nodeID://b12811718","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/344109"
"nodeID://b12823688","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/344109"
"nodeID://b12916936","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/344109"
"nodeID://b12918106","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/344109"
"nodeID://b12919493","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/344109"
"nodeID://b12919610","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/344109"
"nodeID://b13004762","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/344109"
"nodeID://b13248567","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/344109"
"nodeID://b13294823","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/344109"
"nodeID://b13339799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/344109"
"nodeID://b13429471","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/344109"
"nodeID://b13552492","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/344109"
"nodeID://b13569566","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/344109"
"nodeID://b13579708","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/344109"
"nodeID://b13682042","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/344109"
"nodeID://b13697332","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/344109"
"nodeID://b13717189","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/344109"
"nodeID://b13737516","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/344109"
"nodeID://b13854607","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/344109"
"nodeID://b14004094","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/344109"
"nodeID://b14108716","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/344109"
"nodeID://b14142455","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/344109"
"nodeID://b14363873","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/344109"
"nodeID://b14366505","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/344109"
"nodeID://b14463659","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/344109"
