"subject","predicate","object"
"http://purl.org/allie/id/pair/6504328","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/6504328","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b16570900"
"http://purl.org/allie/id/pair/6504328","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b8688600"
"http://purl.org/allie/id/pair/6504328","http://purl.org/allie/ontology/201108#frequency","9"
"http://purl.org/allie/id/pair/6504328","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/3164993"
"http://purl.org/allie/id/pair/6504328","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/551678"
"http://purl.org/allie/id/pair/6504328","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D013502"
"nodeID://b8688600","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b8688600","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/177057"
"nodeID://b8688600","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/722237"
"nodeID://b8688600","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/551596"
"nodeID://b8688600","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/566624"
"nodeID://b8688600","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/711576"
"nodeID://b8688600","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/603447"
"nodeID://b8688600","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/905121"
"nodeID://b8688600","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/670641"
"nodeID://b8688600","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/830627"
"nodeID://b8688600","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/568677"
"nodeID://b8688600","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/138280"
"nodeID://b8688600","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/905501"
"nodeID://b8688600","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/462876"
"nodeID://b8688600","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/179248"
"nodeID://b8688600","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/832105"
"nodeID://b8688600","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/551981"
"nodeID://b8688600","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/420981"
"nodeID://b8688600","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/301145"
"nodeID://b8688600","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/318568"
"nodeID://b8688600","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/304436"
"nodeID://b8688600","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/551617"
"nodeID://b8688600","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/552240"
"nodeID://b8688600","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/502696"
"nodeID://b8688600","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/550822"
"nodeID://b8688600","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1010525"
"nodeID://b8688600","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/551347"
"nodeID://b8688600","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/438264"
"nodeID://b8688600","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/574398"
"nodeID://b8688600","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/614985"
"nodeID://b8688600","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/84762"
"nodeID://b8688600","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/153349"
"nodeID://b16570900","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b16570900","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/7769335"
"nodeID://b16570900","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/23545833"
"nodeID://b16570900","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/31515619"
"nodeID://b16570900","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/35126616"
"nodeID://b16570900","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/17675056"
"nodeID://b16570900","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/22111346"
"nodeID://b16570900","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/28374271"
"nodeID://b16570900","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/35448969"
"nodeID://b16570900","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/17655677"
