"subject","predicate","object"
"http://purl.org/allie/id/pair/6467589","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/6467589","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b16534221"
"http://purl.org/allie/id/pair/6467589","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b8656884"
"http://purl.org/allie/id/pair/6467589","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/6467589","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/960338"
"http://purl.org/allie/id/pair/6467589","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/543648"
"http://purl.org/allie/id/pair/6467589","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006302"
"nodeID://b8656884","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b8656884","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/708937"
"nodeID://b8656884","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/576759"
"nodeID://b8656884","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/77139"
"nodeID://b8656884","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/482091"
"nodeID://b8656884","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/809042"
"nodeID://b8656884","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/709039"
"nodeID://b8656884","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/179248"
"nodeID://b8656884","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/825192"
"nodeID://b8656884","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/708692"
"nodeID://b16534221","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b16534221","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/33755197"
