"subject","predicate","object"
"http://purl.org/allie/id/shortform/360314","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/360314","http://www.w3.org/2000/01/rdf-schema#label","FVIII-IC"
"http://purl.org/allie/id/shortform/360314","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/5782850","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/360314"
"nodeID://b4814223","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/360314"
"nodeID://b7278702","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/360314"
"nodeID://b8077044","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/360314"
"nodeID://b8082560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/360314"
"nodeID://b8504228","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/360314"
"nodeID://b12423647","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/360314"
"nodeID://b13380769","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/360314"
"nodeID://b13973352","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/360314"
"nodeID://b14251942","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/360314"
