"subject","predicate","object"
"http://purl.org/allie/id/shortform/737493","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/737493","http://www.w3.org/2000/01/rdf-schema#label","PHY-QoL"
"http://purl.org/allie/id/shortform/737493","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/7234659","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/737493"
"nodeID://b5072775","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/737493"
"nodeID://b7266743","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/737493"
"nodeID://b7280066","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/737493"
"nodeID://b9508957","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/737493"
"nodeID://b9807482","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/737493"
"nodeID://b11900324","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/737493"
"nodeID://b12088601","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/737493"
"nodeID://b12093326","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/737493"
"nodeID://b12697912","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/737493"
