"subject","predicate","object"
"http://purl.org/allie/id/shortform/102919","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/102919","http://www.w3.org/2000/01/rdf-schema#label","Atr"
"http://purl.org/allie/id/shortform/102919","http://purl.org/allie/ontology/201108#frequency","76"
"http://purl.org/allie/id/pair/9331685","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/102919"
"http://purl.org/allie/id/pair/9185347","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/102919"
"http://purl.org/allie/id/pair/8828956","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/102919"
"http://purl.org/allie/id/pair/8976185","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/102919"
"http://purl.org/allie/id/pair/4753466","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/102919"
"http://purl.org/allie/id/pair/4753467","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/102919"
"http://purl.org/allie/id/pair/4753468","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/102919"
"http://purl.org/allie/id/pair/4753469","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/102919"
"http://purl.org/allie/id/pair/4753470","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/102919"
"http://purl.org/allie/id/pair/4753471","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/102919"
"http://purl.org/allie/id/pair/4753472","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/102919"
"http://purl.org/allie/id/pair/4753473","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/102919"
"http://purl.org/allie/id/pair/4753474","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/102919"
"http://purl.org/allie/id/pair/4753475","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/102919"
"http://purl.org/allie/id/pair/4753476","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/102919"
"http://purl.org/allie/id/pair/4753477","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/102919"
"http://purl.org/allie/id/pair/4753478","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/102919"
"http://purl.org/allie/id/pair/4753479","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/102919"
"http://purl.org/allie/id/pair/4753480","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/102919"
"http://purl.org/allie/id/pair/4753481","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/102919"
"http://purl.org/allie/id/pair/4753482","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/102919"
"http://purl.org/allie/id/pair/4753483","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/102919"
"http://purl.org/allie/id/pair/4753484","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/102919"
"http://purl.org/allie/id/pair/4753485","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/102919"
"nodeID://b1169513","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/102919"
"nodeID://b1169521","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/102919"
"nodeID://b1169523","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/102919"
"nodeID://b1169525","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/102919"
"nodeID://b1169527","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/102919"
"nodeID://b1169529","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/102919"
"nodeID://b1169531","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/102919"
"nodeID://b1169535","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/102919"
"nodeID://b1169537","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/102919"
"nodeID://b7129854","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/102919"
"nodeID://b7212779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/102919"
"nodeID://b7279470","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/102919"
"nodeID://b7653891","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/102919"
"nodeID://b7754856","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/102919"
"nodeID://b7901597","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/102919"
"nodeID://b8019124","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/102919"
"nodeID://b8047391","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/102919"
"nodeID://b8265009","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/102919"
"nodeID://b8727247","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/102919"
"nodeID://b8992887","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/102919"
"nodeID://b9156525","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/102919"
"nodeID://b9217368","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/102919"
"nodeID://b9277805","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/102919"
"nodeID://b9344578","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/102919"
"nodeID://b9514715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/102919"
"nodeID://b9600811","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/102919"
"nodeID://b9663296","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/102919"
"nodeID://b9697181","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/102919"
"nodeID://b9776312","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/102919"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/102919"
"nodeID://b10112116","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/102919"
"nodeID://b10221748","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/102919"
"nodeID://b10481710","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/102919"
"nodeID://b10615777","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/102919"
"nodeID://b10952921","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/102919"
"nodeID://b11065263","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/102919"
"nodeID://b11072737","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/102919"
"nodeID://b11076769","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/102919"
"nodeID://b11578377","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/102919"
"nodeID://b11651789","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/102919"
"nodeID://b11713584","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/102919"
"nodeID://b11794663","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/102919"
"nodeID://b11831977","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/102919"
"nodeID://b11858167","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/102919"
"nodeID://b12093072","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/102919"
"nodeID://b12190047","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/102919"
"nodeID://b12297821","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/102919"
"nodeID://b12479294","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/102919"
"nodeID://b12603948","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/102919"
"nodeID://b12616861","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/102919"
"nodeID://b12743313","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/102919"
"nodeID://b12754185","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/102919"
"nodeID://b12834310","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/102919"
"nodeID://b12840158","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/102919"
"nodeID://b12922826","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/102919"
"nodeID://b13051504","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/102919"
"nodeID://b13254520","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/102919"
"nodeID://b13308475","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/102919"
"nodeID://b13639857","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/102919"
"nodeID://b13683357","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/102919"
"nodeID://b13702745","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/102919"
"nodeID://b14223401","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/102919"
"nodeID://b14345256","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/102919"
"nodeID://b14406412","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/102919"
"nodeID://b14427216","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/102919"
