"subject","predicate","object"
"nodeID://b10290374","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b10290374","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/490533"
"nodeID://b10290374","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/886353"
"nodeID://b10290374","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/524405"
"nodeID://b10290374","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/476475"
"nodeID://b10290374","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/663914"
"nodeID://b10290374","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/818680"
"nodeID://b10290374","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311521"
"nodeID://b10290374","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/888524"
"nodeID://b10290374","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/899225"
"nodeID://b10290374","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/294426"
"nodeID://b10290374","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/742095"
