"subject","predicate","object"
"http://purl.org/allie/id/shortform/30610","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/30610","http://www.w3.org/2000/01/rdf-schema#label","6HD"
"http://purl.org/allie/id/shortform/30610","http://purl.org/allie/ontology/201108#frequency","7"
"http://purl.org/allie/id/pair/4460009","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/30610"
"http://purl.org/allie/id/pair/4460010","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/30610"
"nodeID://b972857","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/30610"
"nodeID://b6951131","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/30610"
"nodeID://b6965675","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/30610"
"nodeID://b6970121","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/30610"
"nodeID://b7346516","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/30610"
"nodeID://b7722210","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/30610"
"nodeID://b9110929","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/30610"
"nodeID://b9277723","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/30610"
"nodeID://b9484148","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/30610"
"nodeID://b11832054","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/30610"
"nodeID://b11982041","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/30610"
"nodeID://b11986733","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/30610"
"nodeID://b12215028","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/30610"
"nodeID://b13310538","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/30610"
"nodeID://b13837011","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/30610"
"nodeID://b13889289","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/30610"
"nodeID://b13975247","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/30610"
