"subject","predicate","object"
"http://purl.org/allie/id/shortform/750046","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/750046","http://www.w3.org/2000/01/rdf-schema#label","PNO1"
"http://purl.org/allie/id/shortform/750046","http://purl.org/allie/ontology/201108#frequency","8"
"http://purl.org/allie/id/pair/7300628","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/750046"
"http://purl.org/allie/id/pair/7300629","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/750046"
"http://purl.org/allie/id/pair/7300630","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/750046"
"http://purl.org/allie/id/pair/9786691","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/750046"
"http://purl.org/allie/id/pair/8835700","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/750046"
"nodeID://b5683987","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/750046"
"nodeID://b5683989","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/750046"
"nodeID://b5683991","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/750046"
"nodeID://b7235559","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/750046"
"nodeID://b7355580","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/750046"
"nodeID://b7401076","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/750046"
"nodeID://b7418523","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/750046"
"nodeID://b7531244","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/750046"
"nodeID://b7557870","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/750046"
"nodeID://b7576310","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/750046"
"nodeID://b7636169","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/750046"
"nodeID://b7828171","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/750046"
"nodeID://b7843887","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/750046"
"nodeID://b8231636","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/750046"
"nodeID://b8542602","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/750046"
"nodeID://b8762783","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/750046"
"nodeID://b8837629","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/750046"
"nodeID://b8846307","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/750046"
"nodeID://b8992887","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/750046"
"nodeID://b9146933","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/750046"
"nodeID://b9211988","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/750046"
"nodeID://b9464860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/750046"
"nodeID://b9560428","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/750046"
"nodeID://b10428989","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/750046"
"nodeID://b11497260","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/750046"
"nodeID://b11586581","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/750046"
"nodeID://b11663488","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/750046"
"nodeID://b11744088","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/750046"
"nodeID://b11779992","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/750046"
"nodeID://b11794663","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/750046"
"nodeID://b11816485","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/750046"
"nodeID://b11823488","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/750046"
"nodeID://b12110662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/750046"
"nodeID://b12175079","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/750046"
"nodeID://b12179720","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/750046"
"nodeID://b12350882","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/750046"
"nodeID://b12492537","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/750046"
"nodeID://b12694269","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/750046"
"nodeID://b12715244","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/750046"
"nodeID://b12884522","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/750046"
"nodeID://b13383820","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/750046"
"nodeID://b13395143","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/750046"
"nodeID://b13417749","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/750046"
"nodeID://b13419052","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/750046"
"nodeID://b13492610","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/750046"
"nodeID://b13810325","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/750046"
"nodeID://b14302502","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/750046"
