"subject","predicate","object"
"nodeID://b6384941","http://purl.org/allie/ontology/201108#contains","nodeID://b6384942"
"nodeID://b6384942","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PairList"
"nodeID://b6384942","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/pair/7105210"
"nodeID://b6384942","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/pair/7105211"
"nodeID://b6384942","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/pair/7105268"
"nodeID://b6384942","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/pair/7105269"
"nodeID://b6384942","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/pair/7105270"
"nodeID://b6384942","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/pair/7105280"
"nodeID://b6384942","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/pair/9135052"
"nodeID://b6384942","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/pair/7105189"
"nodeID://b6384942","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/pair/7105190"
"nodeID://b6384942","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/pair/9536354"
"nodeID://b6384942","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/pair/7105264"
"nodeID://b6384942","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/pair/7105265"
"nodeID://b6384942","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/pair/7105266"
"nodeID://b6384942","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/pair/7105267"
"nodeID://b6384942","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/pair/7105229"
