"subject","predicate","object"
"nodeID://b5817447","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PairCluster"
"nodeID://b5817447","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b22851821"
"nodeID://b5817447","http://purl.org/allie/ontology/201108#contains","nodeID://b5817448"
"nodeID://b5817447","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b14018903"
"nodeID://b5817447","http://purl.org/allie/ontology/201108#frequency","40"
"nodeID://b5817447","http://purl.org/allie/ontology/201108#hasLongFormRepresentationOf","http://purl.org/allie/id/longform/4053436"
"nodeID://b5817447","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/808649"
"nodeID://b5817447","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D011584"
"nodeID://b5817448","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PairList"
"nodeID://b5817448","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/pair/7513009"
"nodeID://b5817448","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/pair/7513012"
"nodeID://b14018903","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b14018903","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/72880"
"nodeID://b14018903","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/591890"
"nodeID://b14018903","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/790899"
"nodeID://b14018903","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/307976"
"nodeID://b14018903","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1085962"
"nodeID://b14018903","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/546316"
"nodeID://b14018903","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/938916"
"nodeID://b14018903","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/900546"
"nodeID://b14018903","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/916024"
"nodeID://b14018903","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/46517"
"nodeID://b14018903","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271055"
"nodeID://b14018903","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/197427"
"nodeID://b14018903","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/291627"
"nodeID://b14018903","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/413522"
"nodeID://b14018903","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/606285"
"nodeID://b14018903","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/875914"
"nodeID://b14018903","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/352403"
"nodeID://b14018903","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445420"
"nodeID://b14018903","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/391512"
"nodeID://b14018903","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/69561"
"nodeID://b14018903","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/385265"
"nodeID://b14018903","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/371134"
"nodeID://b14018903","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/193188"
"nodeID://b14018903","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/126187"
"nodeID://b14018903","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/611237"
"nodeID://b14018903","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/193299"
"nodeID://b14018903","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/479091"
"nodeID://b14018903","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/415750"
"nodeID://b14018903","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/721425"
"nodeID://b14018903","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/434273"
"nodeID://b14018903","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/193930"
"nodeID://b14018903","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/55161"
"nodeID://b14018903","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/837631"
"nodeID://b14018903","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/764236"
"nodeID://b14018903","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/928476"
"nodeID://b14018903","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/894306"
"nodeID://b14018903","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/194964"
"nodeID://b14018903","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/338165"
"nodeID://b14018903","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/565628"
"nodeID://b14018903","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/391579"
"nodeID://b14018903","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67726"
"nodeID://b22851821","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b22851821","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/29866300"
"nodeID://b22851821","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/30772623"
"nodeID://b22851821","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/12933077"
"nodeID://b22851821","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/26464891"
"nodeID://b22851821","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/11869909"
"nodeID://b22851821","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/16112575"
"nodeID://b22851821","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/11059464"
"nodeID://b22851821","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/28640853"
"nodeID://b22851821","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/37583564"
"nodeID://b22851821","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/20170922"
"nodeID://b22851821","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/29055127"
"nodeID://b22851821","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/24581815"
"nodeID://b22851821","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/27807524"
"nodeID://b22851821","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/20607132"
"nodeID://b22851821","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/25468662"
"nodeID://b22851821","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/16147420"
"nodeID://b22851821","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/27919485"
"nodeID://b22851821","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/29752052"
"nodeID://b22851821","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/25405437"
"nodeID://b22851821","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/27367937"
"nodeID://b22851821","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/22676317"
"nodeID://b22851821","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/23218767"
"nodeID://b22851821","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/11794762"
"nodeID://b22851821","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/22046720"
"nodeID://b22851821","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/25959329"
"nodeID://b22851821","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/37669589"
"nodeID://b22851821","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/36275397"
"nodeID://b22851821","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/31070107"
"nodeID://b22851821","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/24268803"
"nodeID://b22851821","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/20607122"
"nodeID://b22851821","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/23902896"
"nodeID://b22851821","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/22409168"
"nodeID://b22851821","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/31780121"
"nodeID://b22851821","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/30457966"
"nodeID://b22851821","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/27592564"
"nodeID://b22851821","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/33735824"
"nodeID://b22851821","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/24374058"
"nodeID://b22851821","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/15653528"
