"subject","predicate","object"
"http://purl.org/allie/id/shortform/68970","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/68970","http://www.w3.org/2000/01/rdf-schema#label","AOFH"
"http://purl.org/allie/id/shortform/68970","http://purl.org/allie/ontology/201108#frequency","2"
"http://purl.org/allie/id/pair/4626774","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/68970"
"http://purl.org/allie/id/pair/9156476","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/68970"
"nodeID://b4095621","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/68970"
"nodeID://b4095623","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/68970"
"nodeID://b7281429","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/68970"
"nodeID://b7531244","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/68970"
"nodeID://b7816405","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/68970"
"nodeID://b8109078","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/68970"
"nodeID://b9695381","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/68970"
"nodeID://b10264304","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/68970"
"nodeID://b10924134","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/68970"
"nodeID://b11696230","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/68970"
"nodeID://b11954736","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/68970"
"nodeID://b12211182","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/68970"
"nodeID://b12754000","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/68970"
"nodeID://b12984173","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/68970"
"nodeID://b13401206","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/68970"
"nodeID://b13417749","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/68970"
