"subject","predicate","object"
"http://purl.org/allie/id/shortform/138123","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/138123","http://www.w3.org/2000/01/rdf-schema#label","BiOFs"
"http://purl.org/allie/id/shortform/138123","http://purl.org/allie/ontology/201108#frequency","2"
"http://purl.org/allie/id/pair/9464681","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/138123"
"http://purl.org/allie/id/pair/9706262","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/138123"
"nodeID://b6162657","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/138123"
"nodeID://b6162659","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/138123"
"nodeID://b8808643","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/138123"
"nodeID://b11398871","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/138123"
"nodeID://b12506697","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/138123"
"nodeID://b12799095","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/138123"
