"subject","predicate","object"
"http://purl.org/allie/id/shortform/107037","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/107037","http://www.w3.org/2000/01/rdf-schema#label","B. pilosa"
"http://purl.org/allie/id/shortform/107037","http://purl.org/allie/ontology/201108#frequency","4"
"http://purl.org/allie/id/pair/4760076","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/107037"
"nodeID://b6655641","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/107037"
"nodeID://b7342605","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/107037"
"nodeID://b7969428","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/107037"
"nodeID://b8225082","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/107037"
"nodeID://b8245476","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/107037"
"nodeID://b8342503","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/107037"
"nodeID://b8603176","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/107037"
"nodeID://b8762783","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/107037"
"nodeID://b9818657","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/107037"
"nodeID://b9969195","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/107037"
"nodeID://b10004652","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/107037"
"nodeID://b10205806","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/107037"
"nodeID://b11918634","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/107037"
"nodeID://b11922367","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/107037"
"nodeID://b11959312","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/107037"
"nodeID://b12349552","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/107037"
"nodeID://b12379318","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/107037"
"nodeID://b12492537","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/107037"
"nodeID://b12792877","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/107037"
"nodeID://b13055503","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/107037"
"nodeID://b13250322","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/107037"
"nodeID://b13531407","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/107037"
"nodeID://b13572328","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/107037"
