"subject","predicate","object"
"http://purl.org/allie/id/shortform/349478","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/349478","http://www.w3.org/2000/01/rdf-schema#label","FLT3lg"
"http://purl.org/allie/id/shortform/349478","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/5732670","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/349478"
"nodeID://b5851477","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/349478"
"nodeID://b8441835","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/349478"
"nodeID://b9697181","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/349478"
"nodeID://b10014400","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/349478"
"nodeID://b12402908","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/349478"
"nodeID://b12754185","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/349478"
"nodeID://b14153646","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/349478"
