"subject","predicate","object"
"nodeID://b7458715","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b7458715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/196256"
"nodeID://b7458715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/178993"
"nodeID://b7458715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/415165"
"nodeID://b7458715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/501605"
"nodeID://b7458715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/531853"
"nodeID://b7458715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/167306"
"nodeID://b7458715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/47413"
"nodeID://b7458715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/539193"
"nodeID://b7458715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/416069"
"nodeID://b7458715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/900848"
"nodeID://b7458715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/179248"
"nodeID://b7458715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/763111"
"nodeID://b7458715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/731329"
"nodeID://b7458715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/510527"
"nodeID://b7458715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/667787"
"nodeID://b7458715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/159344"
"nodeID://b7458715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/667949"
"nodeID://b7458715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/164497"
"nodeID://b7458715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1004061"
"nodeID://b7458715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1044519"
"nodeID://b7458715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/523554"
"nodeID://b7458715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/852096"
"nodeID://b7458715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/159228"
"nodeID://b7458715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/178296"
"nodeID://b7458715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/533357"
"nodeID://b7458715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1021206"
"nodeID://b7458715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/444424"
"nodeID://b7458715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/577209"
"nodeID://b7458715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/353203"
"nodeID://b7458715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/53418"
"nodeID://b7458715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/216288"
"nodeID://b7458715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/755804"
"nodeID://b7458715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1017894"
"nodeID://b7458715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66776"
"nodeID://b7458715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/344127"
"nodeID://b7458715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/264565"
"nodeID://b7458715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/735719"
