"subject","predicate","object"
"http://purl.org/allie/id/shortform/63859","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/63859","http://www.w3.org/2000/01/rdf-schema#label","AMCI"
"http://purl.org/allie/id/shortform/63859","http://purl.org/allie/ontology/201108#frequency","15"
"http://purl.org/allie/id/pair/9047802","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/63859"
"http://purl.org/allie/id/pair/4603865","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/63859"
"http://purl.org/allie/id/pair/4603866","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/63859"
"http://purl.org/allie/id/pair/4603867","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/63859"
"http://purl.org/allie/id/pair/4603868","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/63859"
"http://purl.org/allie/id/pair/4603869","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/63859"
"http://purl.org/allie/id/pair/4603870","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/63859"
"http://purl.org/allie/id/pair/4603871","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/63859"
"http://purl.org/allie/id/pair/4603872","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/63859"
"http://purl.org/allie/id/pair/4603873","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/63859"
"http://purl.org/allie/id/pair/9815935","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/63859"
"nodeID://b4055813","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/63859"
"nodeID://b4055815","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/63859"
"nodeID://b4055817","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/63859"
"nodeID://b4055819","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/63859"
"nodeID://b4055821","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/63859"
"nodeID://b4055823","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/63859"
"nodeID://b7378224","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/63859"
"nodeID://b7739864","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/63859"
"nodeID://b10032861","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/63859"
"nodeID://b11530599","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/63859"
"nodeID://b11575127","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/63859"
"nodeID://b11849672","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/63859"
