"subject","predicate","object"
"http://purl.org/allie/id/pair/9772002","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/280239"
"http://purl.org/allie/id/shortform/280239","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/280239","http://www.w3.org/2000/01/rdf-schema#label","DeltaCFI"
"http://purl.org/allie/id/shortform/280239","http://purl.org/allie/ontology/201108#frequency","2"
"http://purl.org/allie/id/pair/9187706","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/280239"
"nodeID://b3523973","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/280239"
"nodeID://b3523975","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/280239"
"nodeID://b7555722","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/280239"
"nodeID://b9177150","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/280239"
"nodeID://b10902210","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/280239"
"nodeID://b11018778","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/280239"
"nodeID://b11385714","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/280239"
"nodeID://b11527440","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/280239"
"nodeID://b12105724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/280239"
"nodeID://b12533011","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/280239"
"nodeID://b12963612","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/280239"
"nodeID://b13843060","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/280239"
