"subject","predicate","object"
"http://purl.org/allie/id/pair/9058739","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/318747"
"http://purl.org/allie/id/shortform/318747","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/318747","http://www.w3.org/2000/01/rdf-schema#label","ESSFs"
"http://purl.org/allie/id/shortform/318747","http://purl.org/allie/ontology/201108#frequency","1"
"nodeID://b3439539","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/318747"
"nodeID://b9108575","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/318747"
"nodeID://b9846214","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/318747"
"nodeID://b10839547","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/318747"
"nodeID://b10848899","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/318747"
"nodeID://b10858514","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/318747"
"nodeID://b12587371","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/318747"
"nodeID://b12800674","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/318747"
"nodeID://b14117284","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/318747"
"nodeID://b14317845","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/318747"
"nodeID://b14334503","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/318747"
