"subject","predicate","object"
"nodeID://b8815864","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b8815864","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297547"
"nodeID://b8815864","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/571064"
"nodeID://b8815864","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/566372"
"nodeID://b8815864","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/188477"
"nodeID://b8815864","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/740640"
"nodeID://b8815864","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/602293"
"nodeID://b8815864","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/950606"
"nodeID://b8815864","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/925512"
"nodeID://b8815864","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1165529"
"nodeID://b8815864","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/195230"
"nodeID://b8815864","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1037217"
"nodeID://b8815864","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/202753"
"nodeID://b8815864","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/291450"
"nodeID://b8815864","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/785684"
"nodeID://b8815864","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/184583"
"nodeID://b8815864","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/312109"
