"subject","predicate","object"
"http://purl.org/allie/id/shortform/184350","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/184350","http://www.w3.org/2000/01/rdf-schema#label","CLD-HCV"
"http://purl.org/allie/id/shortform/184350","http://purl.org/allie/ontology/201108#frequency","2"
"http://purl.org/allie/id/pair/5079340","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/184350"
"http://purl.org/allie/id/pair/5079341","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/184350"
"nodeID://b4735879","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/184350"
"nodeID://b4735881","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/184350"
"nodeID://b7175921","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/184350"
"nodeID://b8238163","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/184350"
"nodeID://b8586413","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/184350"
"nodeID://b8955311","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/184350"
"nodeID://b9589889","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/184350"
"nodeID://b9624304","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/184350"
"nodeID://b11749305","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/184350"
"nodeID://b12068974","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/184350"
"nodeID://b12353507","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/184350"
"nodeID://b12726216","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/184350"
"nodeID://b12737184","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/184350"
"nodeID://b14365431","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/184350"
