"subject","predicate","object"
"nodeID://b13293905","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b13293905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/809247"
"nodeID://b13293905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/681856"
"nodeID://b13293905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/195457"
"nodeID://b13293905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/926195"
"nodeID://b13293905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/861264"
"nodeID://b13293905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/433621"
"nodeID://b13293905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/153349"
"nodeID://b13293905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/718365"
"nodeID://b13293905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/111348"
"nodeID://b13293905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/80670"
"nodeID://b13293905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/944637"
"nodeID://b13293905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/384581"
"nodeID://b13293905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/485211"
"nodeID://b13293905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/133556"
"nodeID://b13293905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/123003"
"nodeID://b13293905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/906392"
"nodeID://b13293905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/690618"
"nodeID://b13293905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/262526"
"nodeID://b13293905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/927492"
"nodeID://b13293905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/309006"
"nodeID://b13293905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/296728"
"nodeID://b13293905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/943018"
"nodeID://b13293905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/315222"
"nodeID://b13293905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/859509"
"nodeID://b13293905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/113863"
"nodeID://b13293905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/150100"
"nodeID://b13293905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/533521"
"nodeID://b13293905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/604864"
"nodeID://b13293905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/546316"
"nodeID://b13293905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/943324"
"nodeID://b13293905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/381751"
"nodeID://b13293905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/62564"
"nodeID://b13293905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1021976"
"nodeID://b13293905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/259102"
"nodeID://b13293905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/990657"
"nodeID://b13293905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/171187"
"nodeID://b13293905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/315149"
"nodeID://b13293905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/470919"
"nodeID://b13293905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/381373"
"nodeID://b13293905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/380867"
"nodeID://b13293905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/526424"
"nodeID://b13293905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/685728"
"nodeID://b13293905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/636853"
"nodeID://b13293905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/605718"
"nodeID://b13293905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/661449"
"nodeID://b13293905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/314146"
"nodeID://b13293905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/927533"
"nodeID://b13293905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/210352"
"nodeID://b13293905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/248598"
"nodeID://b13293905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/123407"
"nodeID://b13293905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/179248"
"nodeID://b13293905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/682949"
"nodeID://b13293905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/773401"
"nodeID://b13293905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/974067"
"nodeID://b13293905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1162886"
"nodeID://b13293905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/80163"
"nodeID://b13293905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1134932"
"nodeID://b13293905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/335296"
"nodeID://b13293905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/45825"
"nodeID://b13293905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/342725"
"nodeID://b13293905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/488229"
"nodeID://b13293905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/301145"
"nodeID://b13293905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/188577"
"nodeID://b13293905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1238669"
