"subject","predicate","object"
"http://purl.org/allie/id/pair/8618982","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/8618982","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b18683082"
"http://purl.org/allie/id/pair/8618982","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b10470048"
"http://purl.org/allie/id/pair/8618982","http://purl.org/allie/ontology/201108#frequency","23"
"http://purl.org/allie/id/pair/8618982","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/1047638"
"http://purl.org/allie/id/pair/8618982","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/1154718"
"http://purl.org/allie/id/pair/8618982","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009462"
"nodeID://b10470048","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b10470048","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/159841"
"nodeID://b10470048","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/440888"
"nodeID://b10470048","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/638863"
"nodeID://b10470048","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1131095"
"nodeID://b10470048","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/242524"
"nodeID://b10470048","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/815218"
"nodeID://b10470048","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1088505"
"nodeID://b10470048","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/372981"
"nodeID://b10470048","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1088746"
"nodeID://b10470048","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/222237"
"nodeID://b10470048","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/266867"
"nodeID://b10470048","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/742095"
"nodeID://b10470048","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/371671"
"nodeID://b10470048","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/576759"
"nodeID://b10470048","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/385038"
"nodeID://b10470048","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/126380"
"nodeID://b10470048","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/684854"
"nodeID://b10470048","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/474056"
"nodeID://b10470048","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/656109"
"nodeID://b10470048","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1079808"
"nodeID://b10470048","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/114131"
"nodeID://b10470048","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/199127"
"nodeID://b10470048","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/635862"
"nodeID://b10470048","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/763696"
"nodeID://b10470048","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1026797"
"nodeID://b10470048","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/786066"
"nodeID://b10470048","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1010692"
"nodeID://b10470048","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/822105"
"nodeID://b10470048","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/265088"
"nodeID://b10470048","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/576293"
"nodeID://b10470048","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1021976"
"nodeID://b10470048","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/121382"
"nodeID://b10470048","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/688007"
"nodeID://b10470048","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/195674"
"nodeID://b10470048","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/907626"
"nodeID://b10470048","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/65498"
"nodeID://b10470048","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/267742"
"nodeID://b10470048","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/890375"
"nodeID://b10470048","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/549774"
"nodeID://b10470048","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/114986"
"nodeID://b10470048","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/191233"
"nodeID://b10470048","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/262117"
"nodeID://b10470048","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/769014"
"nodeID://b10470048","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1007783"
"nodeID://b10470048","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/328874"
"nodeID://b10470048","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/606285"
"nodeID://b10470048","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/581587"
"nodeID://b18683082","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b18683082","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/23376741"
"nodeID://b18683082","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/25506318"
"nodeID://b18683082","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/31008186"
"nodeID://b18683082","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/27435872"
"nodeID://b18683082","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/20826313"
"nodeID://b18683082","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/24882198"
"nodeID://b18683082","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/11584922"
"nodeID://b18683082","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/28438464"
"nodeID://b18683082","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/31115726"
"nodeID://b18683082","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/31114487"
"nodeID://b18683082","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/26957300"
"nodeID://b18683082","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/16015622"
"nodeID://b18683082","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/28978762"
"nodeID://b18683082","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/24403983"
"nodeID://b18683082","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/30054019"
"nodeID://b18683082","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/22921765"
"nodeID://b18683082","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/29630339"
"nodeID://b18683082","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/18065719"
"nodeID://b18683082","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/23932190"
"nodeID://b18683082","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/34811511"
"nodeID://b18683082","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/32615246"
"nodeID://b18683082","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/31276680"
"nodeID://b18683082","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/35864847"
