"subject","predicate","object"
"http://purl.org/allie/id/shortform/600993","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/600993","http://www.w3.org/2000/01/rdf-schema#label","MPCAs"
"http://purl.org/allie/id/shortform/600993","http://purl.org/allie/ontology/201108#frequency","4"
"http://purl.org/allie/id/pair/6706802","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/600993"
"http://purl.org/allie/id/pair/6706803","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/600993"
"http://purl.org/allie/id/pair/6706804","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/600993"
"nodeID://b5607101","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/600993"
"nodeID://b5607103","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/600993"
"nodeID://b7149674","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/600993"
"nodeID://b7457587","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/600993"
"nodeID://b8125180","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/600993"
"nodeID://b8432776","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/600993"
"nodeID://b10220773","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/600993"
"nodeID://b12060478","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/600993"
"nodeID://b12142249","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/600993"
"nodeID://b12400992","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/600993"
"nodeID://b12902939","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/600993"
"nodeID://b13584947","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/600993"
