"subject","predicate","object"
"http://purl.org/allie/id/shortform/10994","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/10994","http://www.w3.org/2000/01/rdf-schema#label","2-thioU"
"http://purl.org/allie/id/shortform/10994","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/4429647","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/10994"
"nodeID://b3458827","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/10994"
"nodeID://b7901041","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/10994"
"nodeID://b8644235","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/10994"
"nodeID://b10002165","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/10994"
"nodeID://b12460821","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/10994"
"nodeID://b13516994","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/10994"
"nodeID://b14150478","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/10994"
