"subject","predicate","object"
"http://purl.org/allie/id/pair/6148488","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/6148488","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b16215459"
"http://purl.org/allie/id/pair/6148488","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b8386762"
"http://purl.org/allie/id/pair/6148488","http://purl.org/allie/ontology/201108#frequency","2"
"http://purl.org/allie/id/pair/6148488","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/831361"
"http://purl.org/allie/id/pair/6148488","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/461395"
"http://purl.org/allie/id/pair/6148488","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D005762"
"nodeID://b8386762","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b8386762","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/837904"
"nodeID://b8386762","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/820162"
"nodeID://b8386762","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/859912"
"nodeID://b8386762","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/296235"
"nodeID://b8386762","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/460714"
"nodeID://b8386762","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/440597"
"nodeID://b8386762","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/485140"
"nodeID://b8386762","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/643218"
"nodeID://b8386762","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/420981"
"nodeID://b8386762","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/852737"
"nodeID://b8386762","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/872064"
"nodeID://b8386762","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/532369"
"nodeID://b8386762","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/439104"
"nodeID://b8386762","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/461344"
"nodeID://b8386762","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/206229"
"nodeID://b16215459","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b16215459","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/28566897"
"nodeID://b16215459","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/36408402"
