"subject","predicate","object"
"http://purl.org/allie/id/pair/6980260","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/6980260","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b17046226"
"http://purl.org/allie/id/pair/6980260","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b9090797"
"http://purl.org/allie/id/pair/6980260","http://purl.org/allie/ontology/201108#frequency","7"
"http://purl.org/allie/id/pair/6980260","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/3583127"
"http://purl.org/allie/id/pair/6980260","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/677151"
"http://purl.org/allie/id/pair/6980260","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010600"
"nodeID://b9090797","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b9090797","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/176710"
"nodeID://b9090797","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/485211"
"nodeID://b9090797","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/864751"
"nodeID://b9090797","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/931998"
"nodeID://b9090797","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/770238"
"nodeID://b9090797","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/178203"
"nodeID://b9090797","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/432954"
"nodeID://b9090797","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/60774"
"nodeID://b9090797","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/81606"
"nodeID://b9090797","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/696992"
"nodeID://b9090797","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/22630"
"nodeID://b9090797","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/711959"
"nodeID://b9090797","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/529131"
"nodeID://b9090797","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/743068"
"nodeID://b9090797","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/130861"
"nodeID://b9090797","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/82373"
"nodeID://b9090797","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/729857"
"nodeID://b9090797","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/30491"
"nodeID://b9090797","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/694305"
"nodeID://b9090797","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/879173"
"nodeID://b9090797","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/403765"
"nodeID://b9090797","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/677155"
"nodeID://b9090797","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/22643"
"nodeID://b9090797","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/647289"
"nodeID://b9090797","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/22145"
"nodeID://b9090797","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/259413"
"nodeID://b9090797","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/246340"
"nodeID://b9090797","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1040759"
"nodeID://b9090797","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/544108"
"nodeID://b9090797","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/80163"
"nodeID://b9090797","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/724487"
"nodeID://b9090797","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/964484"
"nodeID://b9090797","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/602117"
"nodeID://b9090797","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/738275"
"nodeID://b9090797","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/577209"
"nodeID://b9090797","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/423134"
"nodeID://b9090797","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/470701"
"nodeID://b9090797","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/578942"
"nodeID://b9090797","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1111896"
"nodeID://b9090797","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/458561"
"nodeID://b9090797","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/176703"
"nodeID://b9090797","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/569039"
"nodeID://b9090797","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/822614"
"nodeID://b9090797","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/461010"
"nodeID://b9090797","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/392064"
"nodeID://b9090797","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/813924"
"nodeID://b9090797","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/932688"
"nodeID://b9090797","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/605501"
"nodeID://b9090797","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/272637"
"nodeID://b9090797","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/754233"
"nodeID://b9090797","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/667759"
"nodeID://b9090797","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/162973"
"nodeID://b9090797","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/430515"
"nodeID://b9090797","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/899777"
"nodeID://b17046226","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b17046226","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/28688954"
"nodeID://b17046226","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/27712995"
"nodeID://b17046226","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/28253732"
"nodeID://b17046226","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/27097979"
"nodeID://b17046226","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/34785890"
"nodeID://b17046226","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/27591219"
"nodeID://b17046226","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/25929435"
