"subject","predicate","object"
"http://purl.org/allie/id/shortform/88319","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/88319","http://www.w3.org/2000/01/rdf-schema#label","Ablation group"
"http://purl.org/allie/id/shortform/88319","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/9049133","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/88319"
"nodeID://b6748549","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/88319"
"nodeID://b7537241","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/88319"
"nodeID://b7943143","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/88319"
"nodeID://b9147897","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/88319"
"nodeID://b9423207","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/88319"
"nodeID://b9505615","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/88319"
"nodeID://b10842063","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/88319"
"nodeID://b10861130","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/88319"
"nodeID://b12278206","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/88319"
"nodeID://b12679362","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/88319"
"nodeID://b12699002","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/88319"
"nodeID://b13418570","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/88319"
"nodeID://b13586488","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/88319"
"nodeID://b13590279","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/88319"
"nodeID://b13712387","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/88319"
