"subject","predicate","object"
"http://purl.org/allie/id/pair/5980299","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/417475"
"http://purl.org/allie/id/pair/5980300","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/417475"
"http://purl.org/allie/id/pair/5980301","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/417475"
"http://purl.org/allie/id/pair/5980302","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/417475"
"http://purl.org/allie/id/pair/5980303","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/417475"
"http://purl.org/allie/id/pair/5980304","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/417475"
"http://purl.org/allie/id/pair/5980305","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/417475"
"http://purl.org/allie/id/pair/5980306","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/417475"
"http://purl.org/allie/id/pair/5980307","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/417475"
"http://purl.org/allie/id/pair/5980308","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/417475"
"http://purl.org/allie/id/pair/5980309","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/417475"
"http://purl.org/allie/id/pair/5980310","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/417475"
"http://purl.org/allie/id/pair/5980311","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/417475"
"http://purl.org/allie/id/pair/5980312","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/417475"
"http://purl.org/allie/id/pair/5980313","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/417475"
"http://purl.org/allie/id/pair/5980314","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/417475"
"http://purl.org/allie/id/pair/5980315","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/417475"
"http://purl.org/allie/id/pair/5980316","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/417475"
"http://purl.org/allie/id/pair/5980317","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/417475"
"http://purl.org/allie/id/pair/5980318","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/417475"
"http://purl.org/allie/id/pair/5980319","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/417475"
"http://purl.org/allie/id/pair/5980320","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/417475"
"http://purl.org/allie/id/pair/5980321","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/417475"
"http://purl.org/allie/id/pair/5980322","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/417475"
"http://purl.org/allie/id/pair/5980323","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/417475"
"http://purl.org/allie/id/pair/5980324","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/417475"
"http://purl.org/allie/id/pair/5980325","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/417475"
"http://purl.org/allie/id/pair/5980326","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/417475"
"http://purl.org/allie/id/pair/5980327","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/417475"
"http://purl.org/allie/id/pair/5980328","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/417475"
"http://purl.org/allie/id/pair/5980329","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/417475"
"http://purl.org/allie/id/pair/5980330","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/417475"
"http://purl.org/allie/id/pair/5980331","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/417475"
"http://purl.org/allie/id/pair/5980332","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/417475"
"http://purl.org/allie/id/pair/5980333","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/417475"
"http://purl.org/allie/id/pair/5980334","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/417475"
"http://purl.org/allie/id/pair/5980335","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/417475"
"http://purl.org/allie/id/pair/5980336","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/417475"
"http://purl.org/allie/id/pair/5980337","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/417475"
"http://purl.org/allie/id/pair/5980338","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/417475"
"http://purl.org/allie/id/pair/5980339","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/417475"
"http://purl.org/allie/id/pair/5980340","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/417475"
"http://purl.org/allie/id/pair/5980341","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/417475"
"http://purl.org/allie/id/pair/5980342","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/417475"
"http://purl.org/allie/id/pair/5980343","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/417475"
"http://purl.org/allie/id/pair/5980344","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/417475"
"http://purl.org/allie/id/pair/5980345","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/417475"
"http://purl.org/allie/id/pair/5980346","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/417475"
"http://purl.org/allie/id/pair/5980347","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/417475"
"http://purl.org/allie/id/pair/5980348","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/417475"
"http://purl.org/allie/id/pair/5980349","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/417475"
"http://purl.org/allie/id/pair/5980350","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/417475"
"http://purl.org/allie/id/pair/5980351","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/417475"
"http://purl.org/allie/id/pair/8914258","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/417475"
"http://purl.org/allie/id/pair/9340036","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/417475"
"http://purl.org/allie/id/shortform/417475","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/417475","http://www.w3.org/2000/01/rdf-schema#label","HDH"
"http://purl.org/allie/id/shortform/417475","http://purl.org/allie/ontology/201108#frequency","109"
"http://purl.org/allie/id/pair/8887536","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/417475"
"http://purl.org/allie/id/pair/9439025","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/417475"
"http://purl.org/allie/id/pair/9528380","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/417475"
"http://purl.org/allie/id/pair/9714947","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/417475"
"http://purl.org/allie/id/pair/9808435","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/417475"
"http://purl.org/allie/id/pair/9174646","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/417475"
"http://purl.org/allie/id/pair/9652853","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/417475"
"http://purl.org/allie/id/pair/9652854","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/417475"
"http://purl.org/allie/id/pair/8967724","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/417475"
"http://purl.org/allie/id/pair/8986452","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/417475"
"http://purl.org/allie/id/pair/9100184","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/417475"
"http://purl.org/allie/id/pair/9282586","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/417475"
"http://purl.org/allie/id/pair/9282587","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/417475"
"http://purl.org/allie/id/pair/9499566","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/417475"
"http://purl.org/allie/id/pair/9594361","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/417475"
"nodeID://b1849083","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/417475"
"nodeID://b1849085","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/417475"
"nodeID://b1849087","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/417475"
"nodeID://b1849089","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/417475"
"nodeID://b1849091","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/417475"
"nodeID://b1849093","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/417475"
"nodeID://b1849095","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/417475"
"nodeID://b1849097","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/417475"
"nodeID://b1849099","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/417475"
"nodeID://b1849103","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/417475"
"nodeID://b1849105","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/417475"
"nodeID://b1849107","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/417475"
"nodeID://b1849109","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/417475"
"nodeID://b1849111","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/417475"
"nodeID://b1849113","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/417475"
"nodeID://b1849115","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/417475"
"nodeID://b1849117","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/417475"
"nodeID://b1849119","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/417475"
"nodeID://b1849121","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/417475"
"nodeID://b1849125","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/417475"
"nodeID://b1849127","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/417475"
"nodeID://b1849129","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/417475"
"nodeID://b1849131","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/417475"
"nodeID://b1849133","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/417475"
"nodeID://b1849135","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/417475"
"nodeID://b1849137","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/417475"
"nodeID://b1849139","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/417475"
"nodeID://b1849141","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/417475"
"nodeID://b1849143","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/417475"
"nodeID://b1849145","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/417475"
"nodeID://b1849147","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/417475"
"nodeID://b1849149","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/417475"
"nodeID://b1849151","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/417475"
"nodeID://b1849153","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/417475"
"nodeID://b1849155","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/417475"
"nodeID://b1849157","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/417475"
"nodeID://b1849159","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/417475"
"nodeID://b1849161","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/417475"
"nodeID://b1849163","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/417475"
"nodeID://b1849165","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/417475"
"nodeID://b1849167","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/417475"
"nodeID://b1849169","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/417475"
"nodeID://b1849171","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/417475"
"nodeID://b1849173","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/417475"
"nodeID://b1849175","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/417475"
"nodeID://b1849177","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/417475"
"nodeID://b1849179","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/417475"
"nodeID://b1849181","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/417475"
"nodeID://b1849183","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/417475"
"nodeID://b1849185","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/417475"
"nodeID://b1849187","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/417475"
"nodeID://b1849189","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/417475"
"nodeID://b6985503","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417475"
"nodeID://b7029343","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417475"
"nodeID://b7040756","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417475"
"nodeID://b7071414","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417475"
"nodeID://b7076579","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417475"
"nodeID://b7076589","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417475"
"nodeID://b7097488","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417475"
"nodeID://b7146181","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417475"
"nodeID://b7163316","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417475"
"nodeID://b7174928","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417475"
"nodeID://b7182298","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417475"
"nodeID://b7187122","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417475"
"nodeID://b7202523","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417475"
"nodeID://b7204534","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417475"
"nodeID://b7204537","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417475"
"nodeID://b7205083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417475"
"nodeID://b7239283","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417475"
"nodeID://b7291681","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417475"
"nodeID://b7348614","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417475"
"nodeID://b7363384","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417475"
"nodeID://b7372739","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417475"
"nodeID://b7467231","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417475"
"nodeID://b7484868","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417475"
"nodeID://b7491329","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417475"
"nodeID://b7500770","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417475"
"nodeID://b7505167","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417475"
"nodeID://b7535933","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417475"
"nodeID://b7549317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417475"
"nodeID://b7562552","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417475"
"nodeID://b7574645","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417475"
"nodeID://b7592923","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417475"
"nodeID://b7657101","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417475"
"nodeID://b7668315","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417475"
"nodeID://b7681129","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417475"
"nodeID://b7756850","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417475"
"nodeID://b7759764","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417475"
"nodeID://b7767605","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417475"
"nodeID://b7790196","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417475"
"nodeID://b7818726","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417475"
"nodeID://b7840729","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417475"
"nodeID://b7858968","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417475"
"nodeID://b7859921","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417475"
"nodeID://b7862758","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417475"
"nodeID://b7862856","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417475"
"nodeID://b7891154","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417475"
"nodeID://b7918774","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417475"
"nodeID://b7919502","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417475"
"nodeID://b7922318","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417475"
"nodeID://b7933608","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417475"
"nodeID://b7942760","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417475"
"nodeID://b7974784","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417475"
"nodeID://b7978435","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417475"
"nodeID://b8023513","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417475"
"nodeID://b8057773","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417475"
"nodeID://b8057808","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417475"
"nodeID://b8071900","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417475"
"nodeID://b8083504","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417475"
"nodeID://b8096075","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417475"
"nodeID://b8155553","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417475"
"nodeID://b8155680","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417475"
"nodeID://b8173931","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417475"
"nodeID://b8213130","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417475"
"nodeID://b8217096","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417475"
"nodeID://b8239626","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417475"
"nodeID://b8239752","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417475"
"nodeID://b8240005","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417475"
"nodeID://b8240308","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417475"
"nodeID://b8243115","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417475"
"nodeID://b8246371","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417475"
"nodeID://b8249387","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417475"
"nodeID://b8282021","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417475"
"nodeID://b8289037","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417475"
"nodeID://b8304601","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417475"
"nodeID://b8304624","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417475"
"nodeID://b8309718","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417475"
"nodeID://b8358136","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417475"
"nodeID://b8359225","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417475"
"nodeID://b8360924","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417475"
"nodeID://b8360925","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417475"
"nodeID://b8370847","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417475"
"nodeID://b8397654","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417475"
"nodeID://b8397679","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417475"
"nodeID://b8410163","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417475"
"nodeID://b8433103","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417475"
"nodeID://b8438323","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417475"
"nodeID://b8484613","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417475"
"nodeID://b8513638","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417475"
"nodeID://b8532832","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417475"
"nodeID://b8542914","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417475"
"nodeID://b8543850","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417475"
"nodeID://b8585509","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417475"
"nodeID://b8601605","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417475"
"nodeID://b8601671","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417475"
"nodeID://b8601673","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417475"
"nodeID://b8643923","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417475"
"nodeID://b8689006","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417475"
"nodeID://b8689894","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417475"
"nodeID://b8711291","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417475"
"nodeID://b8739020","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417475"
"nodeID://b8812011","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417475"
"nodeID://b8838164","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417475"
"nodeID://b8905430","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417475"
"nodeID://b8959236","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417475"
"nodeID://b8983087","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417475"
"nodeID://b9034484","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417475"
"nodeID://b9049894","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417475"
