"subject","predicate","object"
"http://purl.org/allie/id/shortform/83549","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/83549","http://www.w3.org/2000/01/rdf-schema#label","AU-S"
"http://purl.org/allie/id/shortform/83549","http://purl.org/allie/ontology/201108#frequency","2"
"http://purl.org/allie/id/pair/4708477","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/83549"
"http://purl.org/allie/id/pair/9272472","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/83549"
"nodeID://b1175293","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/83549"
"nodeID://b1175295","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/83549"
"nodeID://b7239821","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/83549"
"nodeID://b7488205","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/83549"
"nodeID://b7930508","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/83549"
"nodeID://b9245235","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/83549"
"nodeID://b11025076","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/83549"
"nodeID://b12625519","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/83549"
"nodeID://b13333136","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/83549"
"nodeID://b13404200","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/83549"
"nodeID://b13526204","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/83549"
"nodeID://b13651020","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/83549"
