"subject","predicate","object"
"http://purl.org/allie/id/shortform/522686","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/522686","http://www.w3.org/2000/01/rdf-schema#label","LAIF"
"http://purl.org/allie/id/shortform/522686","http://purl.org/allie/ontology/201108#frequency","15"
"http://purl.org/allie/id/pair/6371430","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/522686"
"http://purl.org/allie/id/pair/6371431","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/522686"
"http://purl.org/allie/id/pair/6371432","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/522686"
"http://purl.org/allie/id/pair/6371433","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/522686"
"http://purl.org/allie/id/pair/6371434","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/522686"
"http://purl.org/allie/id/pair/6371435","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/522686"
"http://purl.org/allie/id/pair/6371436","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/522686"
"http://purl.org/allie/id/pair/9655837","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/522686"
"http://purl.org/allie/id/pair/8819432","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/522686"
"nodeID://b5133327","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/522686"
"nodeID://b5133329","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/522686"
"nodeID://b5133331","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/522686"
"nodeID://b5133333","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/522686"
"nodeID://b5133335","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/522686"
"nodeID://b5133337","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/522686"
"nodeID://b7312442","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/522686"
"nodeID://b7605966","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/522686"
"nodeID://b7825478","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/522686"
"nodeID://b8312424","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/522686"
"nodeID://b8574501","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/522686"
"nodeID://b8574508","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/522686"
"nodeID://b8579256","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/522686"
"nodeID://b8644554","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/522686"
"nodeID://b8811182","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/522686"
"nodeID://b8811316","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/522686"
"nodeID://b8897680","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/522686"
"nodeID://b8910266","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/522686"
"nodeID://b9142851","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/522686"
"nodeID://b9207015","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/522686"
"nodeID://b9207741","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/522686"
"nodeID://b9207815","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/522686"
"nodeID://b9213510","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/522686"
"nodeID://b9323038","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/522686"
"nodeID://b9381852","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/522686"
"nodeID://b9732016","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/522686"
"nodeID://b10572875","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/522686"
"nodeID://b11344227","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/522686"
"nodeID://b11823508","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/522686"
"nodeID://b12439916","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/522686"
"nodeID://b12460897","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/522686"
"nodeID://b12507866","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/522686"
"nodeID://b12535758","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/522686"
"nodeID://b12539622","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/522686"
"nodeID://b12614662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/522686"
"nodeID://b12664731","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/522686"
"nodeID://b12710012","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/522686"
"nodeID://b12765229","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/522686"
"nodeID://b13357796","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/522686"
"nodeID://b13437991","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/522686"
"nodeID://b13524838","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/522686"
"nodeID://b13599065","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/522686"
"nodeID://b13640922","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/522686"
"nodeID://b13734693","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/522686"
"nodeID://b13902753","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/522686"
"nodeID://b13922974","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/522686"
"nodeID://b13953609","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/522686"
