"subject","predicate","object"
"http://purl.org/allie/id/pair/6298602","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/493542"
"http://purl.org/allie/id/shortform/493542","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/493542","http://www.w3.org/2000/01/rdf-schema#label","IVNM, ITNM"
"http://purl.org/allie/id/shortform/493542","http://purl.org/allie/ontology/201108#frequency","1"
"nodeID://b3203355","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/493542"
"nodeID://b7524424","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/493542"
"nodeID://b8470571","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/493542"
"nodeID://b8858538","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/493542"
"nodeID://b9022940","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/493542"
"nodeID://b11798256","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/493542"
"nodeID://b12164098","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/493542"
"nodeID://b12412807","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/493542"
"nodeID://b12522947","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/493542"
