"subject","predicate","object"
"http://purl.org/allie/id/shortform/225244","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/225244","http://www.w3.org/2000/01/rdf-schema#label","Cl-SPC"
"http://purl.org/allie/id/shortform/225244","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/5264190","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/225244"
"nodeID://b3466907","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/225244"
"nodeID://b8780448","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/225244"
"nodeID://b9172256","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/225244"
"nodeID://b9561872","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/225244"
"nodeID://b12427115","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/225244"
"nodeID://b12645652","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/225244"
"nodeID://b13829098","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/225244"
