"subject","predicate","object"
"http://purl.org/allie/id/shortform/77362","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/77362","http://www.w3.org/2000/01/rdf-schema#label","AS/S"
"http://purl.org/allie/id/shortform/77362","http://purl.org/allie/ontology/201108#frequency","2"
"http://purl.org/allie/id/pair/4673139","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/77362"
"http://purl.org/allie/id/pair/4673140","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/77362"
"nodeID://b4112293","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/77362"
"nodeID://b4112295","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/77362"
"nodeID://b7475627","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/77362"
"nodeID://b7790196","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/77362"
"nodeID://b8069393","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/77362"
"nodeID://b9732277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/77362"
"nodeID://b10112296","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/77362"
"nodeID://b10274958","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/77362"
"nodeID://b11919294","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/77362"
"nodeID://b12148871","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/77362"
"nodeID://b12235411","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/77362"
"nodeID://b12765229","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/77362"
"nodeID://b13569566","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/77362"
"nodeID://b14261768","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/77362"
