"subject","predicate","object"
"nodeID://b10121659","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b10121659","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/458529"
"nodeID://b10121659","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/81669"
"nodeID://b10121659","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1094619"
"nodeID://b10121659","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1167216"
"nodeID://b10121659","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/953894"
"nodeID://b10121659","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/767615"
"nodeID://b10121659","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1179802"
"nodeID://b10121659","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/286420"
"nodeID://b10121659","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/953866"
"nodeID://b10121659","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/353113"
"nodeID://b10121659","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/733612"
"nodeID://b10121659","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717885"
"nodeID://b10121659","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/392953"
"nodeID://b10121659","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/497662"
"nodeID://b10121659","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/302827"
