"subject","predicate","object"
"http://purl.org/allie/id/pair/5716572","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/5716572","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b15783992"
"http://purl.org/allie/id/pair/5716572","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b8020814"
"http://purl.org/allie/id/pair/5716572","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/5716572","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/631090"
"http://purl.org/allie/id/pair/5716572","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/345467"
"http://purl.org/allie/id/pair/5716572","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D011859"
"nodeID://b8020814","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b8020814","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/662441"
"nodeID://b8020814","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/345552"
"nodeID://b8020814","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/689044"
"nodeID://b8020814","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/756715"
"nodeID://b8020814","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/830627"
"nodeID://b8020814","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/604864"
"nodeID://b8020814","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/826300"
"nodeID://b8020814","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/344843"
"nodeID://b15783992","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b15783992","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/27648169"
