"subject","predicate","object"
"http://purl.org/allie/id/pair/6101697","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/6101697","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b16168718"
"http://purl.org/allie/id/pair/6101697","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b8347560"
"http://purl.org/allie/id/pair/6101697","http://purl.org/allie/ontology/201108#frequency","7"
"http://purl.org/allie/id/pair/6101697","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/2936837"
"http://purl.org/allie/id/pair/6101697","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/444855"
"http://purl.org/allie/id/pair/6101697","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006405"
"nodeID://b8347560","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b8347560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/82080"
"nodeID://b8347560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/923685"
"nodeID://b8347560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/82001"
"nodeID://b8347560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/679939"
"nodeID://b8347560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/619360"
"nodeID://b8347560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/306482"
"nodeID://b8347560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/894306"
"nodeID://b8347560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/817328"
"nodeID://b8347560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/951676"
"nodeID://b8347560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/594031"
"nodeID://b8347560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/924717"
"nodeID://b16168718","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b16168718","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/10606370"
"nodeID://b16168718","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/2287074"
"nodeID://b16168718","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/10782809"
"nodeID://b16168718","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/1355930"
"nodeID://b16168718","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/6152820"
"nodeID://b16168718","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/3026522"
"nodeID://b16168718","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/3080042"
