"subject","predicate","object"
"http://purl.org/allie/id/pair/4635938","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/4635938","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b14704531"
"http://purl.org/allie/id/pair/4635938","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b7113814"
"http://purl.org/allie/id/pair/4635938","http://purl.org/allie/ontology/201108#frequency","20"
"http://purl.org/allie/id/pair/4635938","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/148408"
"http://purl.org/allie/id/pair/4635938","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/70307"
"http://purl.org/allie/id/pair/4635938","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D008511"
"nodeID://b7113814","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b7113814","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/162973"
"nodeID://b7113814","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297878"
"nodeID://b7113814","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/80163"
"nodeID://b7113814","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/821801"
"nodeID://b7113814","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/352185"
"nodeID://b7113814","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/306482"
"nodeID://b7113814","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/376396"
"nodeID://b7113814","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/239689"
"nodeID://b7113814","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/83652"
"nodeID://b7113814","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1152206"
"nodeID://b7113814","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/418031"
"nodeID://b7113814","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/982370"
"nodeID://b7113814","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/459245"
"nodeID://b7113814","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/691604"
"nodeID://b7113814","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/849899"
"nodeID://b7113814","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/576759"
"nodeID://b7113814","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/720748"
"nodeID://b7113814","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/465231"
"nodeID://b7113814","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/488019"
"nodeID://b7113814","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/70296"
"nodeID://b7113814","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/196256"
"nodeID://b7113814","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/84518"
"nodeID://b7113814","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/648670"
"nodeID://b7113814","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/179248"
"nodeID://b7113814","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/544108"
"nodeID://b7113814","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1073786"
"nodeID://b7113814","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/588439"
"nodeID://b7113814","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/61397"
"nodeID://b7113814","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/945616"
"nodeID://b7113814","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/456839"
"nodeID://b7113814","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/932596"
"nodeID://b7113814","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/525043"
"nodeID://b7113814","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/542190"
"nodeID://b7113814","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/60650"
"nodeID://b7113814","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/855709"
"nodeID://b7113814","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/884945"
"nodeID://b7113814","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/206099"
"nodeID://b7113814","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/154801"
"nodeID://b7113814","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/667485"
"nodeID://b7113814","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/825192"
"nodeID://b7113814","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/472195"
"nodeID://b7113814","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/724846"
"nodeID://b7113814","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/203787"
"nodeID://b7113814","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1127514"
"nodeID://b14704531","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b14704531","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/35504791"
"nodeID://b14704531","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/30813144"
"nodeID://b14704531","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/35663208"
"nodeID://b14704531","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/36743703"
"nodeID://b14704531","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/24922196"
"nodeID://b14704531","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/17345760"
"nodeID://b14704531","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/31610748"
"nodeID://b14704531","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/38164840"
"nodeID://b14704531","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/34702775"
"nodeID://b14704531","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/28495595"
"nodeID://b14704531","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/37063299"
"nodeID://b14704531","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/17826077"
"nodeID://b14704531","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/32623875"
"nodeID://b14704531","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/30334408"
"nodeID://b14704531","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/24600576"
"nodeID://b14704531","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/34587828"
"nodeID://b14704531","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/24987236"
"nodeID://b14704531","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/23357450"
"nodeID://b14704531","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/32973805"
"nodeID://b14704531","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/32925314"
