"subject","predicate","object"
"http://purl.org/allie/id/pair/6642368","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/6642368","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b16708758"
"http://purl.org/allie/id/pair/6642368","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b8804804"
"http://purl.org/allie/id/pair/6642368","http://purl.org/allie/ontology/201108#frequency","3"
"http://purl.org/allie/id/pair/6642368","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/1100427"
"http://purl.org/allie/id/pair/6642368","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/587340"
"http://purl.org/allie/id/pair/6642368","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D008511"
"nodeID://b8804804","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b8804804","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/569717"
"nodeID://b8804804","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/737628"
"nodeID://b8804804","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/430214"
"nodeID://b8804804","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/475056"
"nodeID://b8804804","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/74922"
"nodeID://b8804804","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/963676"
"nodeID://b8804804","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/951676"
"nodeID://b8804804","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/731539"
"nodeID://b8804804","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/203498"
"nodeID://b16708758","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b16708758","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/12806750"
"nodeID://b16708758","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/12632637"
"nodeID://b16708758","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/25781284"
