"subject","predicate","object"
"http://purl.org/allie/id/pair/9470910","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/378752"
"http://purl.org/allie/id/shortform/378752","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/378752","http://www.w3.org/2000/01/rdf-schema#label","GENUN"
"http://purl.org/allie/id/shortform/378752","http://purl.org/allie/ontology/201108#frequency","1"
"nodeID://b6602897","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/378752"
"nodeID://b8106070","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/378752"
"nodeID://b8228633","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/378752"
"nodeID://b9238390","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/378752"
"nodeID://b9387115","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/378752"
"nodeID://b9684663","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/378752"
"nodeID://b11182126","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/378752"
"nodeID://b11186253","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/378752"
"nodeID://b11709274","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/378752"
"nodeID://b11826650","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/378752"
"nodeID://b12320196","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/378752"
"nodeID://b12751063","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/378752"
"nodeID://b13720301","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/378752"
"nodeID://b13971274","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/378752"
"nodeID://b14346679","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/378752"
