"subject","predicate","object"
"http://purl.org/allie/id/pair/5041388","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/175832"
"http://purl.org/allie/id/pair/5041389","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/175832"
"http://purl.org/allie/id/shortform/175832","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/175832","http://www.w3.org/2000/01/rdf-schema#label","CH-H"
"http://purl.org/allie/id/shortform/175832","http://purl.org/allie/ontology/201108#frequency","2"
"nodeID://b1348931","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/175832"
"nodeID://b1348933","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/175832"
"nodeID://b7454490","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/175832"
"nodeID://b8321181","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/175832"
"nodeID://b8725247","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/175832"
"nodeID://b9296509","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/175832"
"nodeID://b9873981","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/175832"
"nodeID://b9949550","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/175832"
"nodeID://b11719996","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/175832"
"nodeID://b12480670","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/175832"
"nodeID://b12641338","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/175832"
"nodeID://b12810866","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/175832"
"nodeID://b13394057","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/175832"
"nodeID://b14135135","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/175832"
