"subject","predicate","object"
"http://purl.org/allie/id/shortform/487392","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/487392","http://www.w3.org/2000/01/rdf-schema#label","IRT5"
"http://purl.org/allie/id/shortform/487392","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/6269999","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/487392"
"nodeID://b5032731","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/487392"
"nodeID://b9035050","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/487392"
"nodeID://b9335883","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/487392"
"nodeID://b9943357","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/487392"
"nodeID://b10124045","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/487392"
"nodeID://b12568154","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/487392"
"nodeID://b12726180","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/487392"
"nodeID://b13956563","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/487392"
"nodeID://b14171521","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/487392"
