"subject","predicate","object"
"http://purl.org/allie/id/shortform/368949","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/368949","http://www.w3.org/2000/01/rdf-schema#label","G-ITH"
"http://purl.org/allie/id/shortform/368949","http://purl.org/allie/ontology/201108#frequency","2"
"http://purl.org/allie/id/pair/5801130","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/368949"
"nodeID://b4791675","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/368949"
"nodeID://b7855333","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/368949"
"nodeID://b8026264","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/368949"
"nodeID://b8431241","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/368949"
"nodeID://b10351753","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/368949"
"nodeID://b10474442","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/368949"
"nodeID://b12251415","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/368949"
"nodeID://b12400374","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/368949"
"nodeID://b12906022","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/368949"
"nodeID://b13554735","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/368949"
"nodeID://b14169299","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/368949"
