"subject","predicate","object"
"http://purl.org/allie/id/shortform/60801","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/60801","http://www.w3.org/2000/01/rdf-schema#label","AKBBA"
"http://purl.org/allie/id/shortform/60801","http://purl.org/allie/ontology/201108#frequency","2"
"http://purl.org/allie/id/pair/4586468","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/60801"
"nodeID://b3725921","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/60801"
"nodeID://b7265303","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/60801"
"nodeID://b7342703","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/60801"
"nodeID://b9130496","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/60801"
"nodeID://b10637960","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/60801"
"nodeID://b11276429","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/60801"
"nodeID://b11277279","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/60801"
"nodeID://b11863974","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/60801"
"nodeID://b12136792","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/60801"
"nodeID://b12162768","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/60801"
"nodeID://b12869066","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/60801"
"nodeID://b12895240","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/60801"
"nodeID://b14181330","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/60801"
