"subject","predicate","object"
"http://purl.org/allie/id/pair/4835352","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/4835352","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b14903703"
"http://purl.org/allie/id/pair/4835352","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b7282084"
"http://purl.org/allie/id/pair/4835352","http://purl.org/allie/ontology/201108#frequency","23"
"http://purl.org/allie/id/pair/4835352","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/2098090"
"http://purl.org/allie/id/pair/4835352","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/123876"
"http://purl.org/allie/id/pair/4835352","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001671"
"nodeID://b7282084","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b7282084","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1238844"
"nodeID://b7282084","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/286420"
"nodeID://b7282084","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/947665"
"nodeID://b7282084","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/123854"
"nodeID://b7282084","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1068682"
"nodeID://b7282084","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/575059"
"nodeID://b7282084","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1249117"
"nodeID://b7282084","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/719835"
"nodeID://b7282084","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1001924"
"nodeID://b7282084","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1120485"
"nodeID://b7282084","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/723226"
"nodeID://b7282084","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/385358"
"nodeID://b7282084","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/668380"
"nodeID://b7282084","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1236992"
"nodeID://b7282084","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/296728"
"nodeID://b7282084","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/942288"
"nodeID://b7282084","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/689932"
"nodeID://b7282084","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/299378"
"nodeID://b7282084","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/119244"
"nodeID://b7282084","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/828563"
"nodeID://b7282084","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/890135"
"nodeID://b7282084","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/202145"
"nodeID://b7282084","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/275356"
"nodeID://b7282084","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/719616"
"nodeID://b7282084","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1025276"
"nodeID://b7282084","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/595550"
"nodeID://b7282084","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/961864"
"nodeID://b7282084","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/938781"
"nodeID://b7282084","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1156690"
"nodeID://b7282084","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/344227"
"nodeID://b7282084","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/945674"
"nodeID://b7282084","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/542455"
"nodeID://b7282084","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1156707"
"nodeID://b7282084","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1156708"
"nodeID://b7282084","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/351227"
"nodeID://b7282084","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1155525"
"nodeID://b7282084","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1156705"
"nodeID://b14903703","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b14903703","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/10727214"
"nodeID://b14903703","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/28365001"
"nodeID://b14903703","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/31242089"
"nodeID://b14903703","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/20979576"
"nodeID://b14903703","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/8787532"
"nodeID://b14903703","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/31346034"
"nodeID://b14903703","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/21117900"
"nodeID://b14903703","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/10479448"
"nodeID://b14903703","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/11313359"
"nodeID://b14903703","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/1840509"
"nodeID://b14903703","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/18824173"
"nodeID://b14903703","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/24117177"
"nodeID://b14903703","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/18420479"
"nodeID://b14903703","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/21453682"
"nodeID://b14903703","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/36688139"
"nodeID://b14903703","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/27628095"
"nodeID://b14903703","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/17934321"
"nodeID://b14903703","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/10841188"
"nodeID://b14903703","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/12473650"
"nodeID://b14903703","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/27872885"
"nodeID://b14903703","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/35854465"
"nodeID://b14903703","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/25543063"
