"subject","predicate","object"
"http://purl.org/allie/id/shortform/252662","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/252662","http://www.w3.org/2000/01/rdf-schema#label","DELA"
"http://purl.org/allie/id/shortform/252662","http://purl.org/allie/ontology/201108#frequency","4"
"http://purl.org/allie/id/pair/5342392","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/252662"
"http://purl.org/allie/id/pair/5342393","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/252662"
"http://purl.org/allie/id/pair/5342394","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/252662"
"http://purl.org/allie/id/pair/5342395","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/252662"
"nodeID://b4475339","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/252662"
"nodeID://b4475341","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/252662"
"nodeID://b4475343","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/252662"
"nodeID://b4475345","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/252662"
"nodeID://b7409441","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/252662"
"nodeID://b8160771","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/252662"
"nodeID://b8586286","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/252662"
"nodeID://b9905737","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/252662"
"nodeID://b11608616","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/252662"
"nodeID://b11750538","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/252662"
"nodeID://b12336039","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/252662"
"nodeID://b12820639","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/252662"
