"subject","predicate","object"
"http://purl.org/allie/id/pair/5108641","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/190167"
"http://purl.org/allie/id/pair/5108642","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/190167"
"http://purl.org/allie/id/pair/5108643","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/190167"
"http://purl.org/allie/id/pair/5108644","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/190167"
"http://purl.org/allie/id/pair/5108645","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/190167"
"http://purl.org/allie/id/pair/5108646","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/190167"
"http://purl.org/allie/id/pair/5108647","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/190167"
"http://purl.org/allie/id/pair/5108648","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/190167"
"http://purl.org/allie/id/pair/5108649","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/190167"
"http://purl.org/allie/id/pair/5108650","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/190167"
"http://purl.org/allie/id/pair/5108651","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/190167"
"http://purl.org/allie/id/pair/5108652","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/190167"
"http://purl.org/allie/id/pair/5108653","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/190167"
"http://purl.org/allie/id/pair/5108654","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/190167"
"http://purl.org/allie/id/pair/5108655","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/190167"
"http://purl.org/allie/id/pair/5108656","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/190167"
"http://purl.org/allie/id/pair/5108657","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/190167"
"http://purl.org/allie/id/pair/5108658","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/190167"
"http://purl.org/allie/id/pair/5108659","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/190167"
"http://purl.org/allie/id/pair/5108660","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/190167"
"http://purl.org/allie/id/pair/5108661","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/190167"
"http://purl.org/allie/id/pair/5108662","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/190167"
"http://purl.org/allie/id/pair/5108663","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/190167"
"http://purl.org/allie/id/pair/5108664","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/190167"
"http://purl.org/allie/id/pair/5108665","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/190167"
"http://purl.org/allie/id/pair/5108666","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/190167"
"http://purl.org/allie/id/pair/5108667","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/190167"
"http://purl.org/allie/id/pair/5108668","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/190167"
"http://purl.org/allie/id/pair/5108669","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/190167"
"http://purl.org/allie/id/pair/5108670","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/190167"
"http://purl.org/allie/id/pair/5108671","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/190167"
"http://purl.org/allie/id/pair/5108672","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/190167"
"http://purl.org/allie/id/pair/5108673","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/190167"
"http://purl.org/allie/id/pair/5108674","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/190167"
"http://purl.org/allie/id/pair/5108675","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/190167"
"http://purl.org/allie/id/pair/5108676","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/190167"
"http://purl.org/allie/id/pair/5108677","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/190167"
"http://purl.org/allie/id/pair/5108678","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/190167"
"http://purl.org/allie/id/pair/5108679","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/190167"
"http://purl.org/allie/id/pair/5108680","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/190167"
"http://purl.org/allie/id/pair/5108681","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/190167"
"http://purl.org/allie/id/pair/5108682","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/190167"
"http://purl.org/allie/id/pair/5108683","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/190167"
"http://purl.org/allie/id/pair/5108684","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/190167"
"http://purl.org/allie/id/pair/5108685","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/190167"
"http://purl.org/allie/id/pair/5108686","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/190167"
"http://purl.org/allie/id/pair/5108687","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/190167"
"http://purl.org/allie/id/pair/5108688","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/190167"
"http://purl.org/allie/id/pair/5108689","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/190167"
"http://purl.org/allie/id/pair/5108690","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/190167"
"http://purl.org/allie/id/pair/5108691","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/190167"
"http://purl.org/allie/id/pair/5108692","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/190167"
"http://purl.org/allie/id/pair/5108693","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/190167"
"http://purl.org/allie/id/pair/5108694","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/190167"
"http://purl.org/allie/id/pair/5108695","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/190167"
"http://purl.org/allie/id/pair/5108696","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/190167"
"http://purl.org/allie/id/pair/5108697","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/190167"
"http://purl.org/allie/id/pair/5108698","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/190167"
"http://purl.org/allie/id/pair/5108699","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/190167"
"http://purl.org/allie/id/pair/5108700","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/190167"
"http://purl.org/allie/id/pair/5108701","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/190167"
"http://purl.org/allie/id/pair/5108702","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/190167"
"http://purl.org/allie/id/pair/5108703","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/190167"
"http://purl.org/allie/id/pair/5108704","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/190167"
"http://purl.org/allie/id/pair/5108705","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/190167"
"http://purl.org/allie/id/pair/5108706","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/190167"
"http://purl.org/allie/id/pair/5108707","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/190167"
"http://purl.org/allie/id/pair/5108708","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/190167"
"http://purl.org/allie/id/pair/5108709","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/190167"
"http://purl.org/allie/id/pair/5108710","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/190167"
"http://purl.org/allie/id/pair/5108711","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/190167"
"http://purl.org/allie/id/pair/5108712","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/190167"
"http://purl.org/allie/id/pair/5108713","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/190167"
"http://purl.org/allie/id/pair/5108714","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/190167"
"http://purl.org/allie/id/pair/5108715","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/190167"
"http://purl.org/allie/id/pair/5108716","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/190167"
"http://purl.org/allie/id/pair/5108717","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/190167"
"http://purl.org/allie/id/pair/5108718","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/190167"
"http://purl.org/allie/id/pair/5108719","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/190167"
"http://purl.org/allie/id/pair/5108720","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/190167"
"http://purl.org/allie/id/pair/8926371","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/190167"
"http://purl.org/allie/id/pair/9117312","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/190167"
"http://purl.org/allie/id/shortform/190167","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/190167","http://www.w3.org/2000/01/rdf-schema#label","CNCs"
"http://purl.org/allie/id/shortform/190167","http://purl.org/allie/ontology/201108#frequency","1398"
"http://purl.org/allie/id/pair/8939755","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/190167"
"http://purl.org/allie/id/pair/9053201","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/190167"
"http://purl.org/allie/id/pair/9466080","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/190167"
"http://purl.org/allie/id/pair/9334051","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/190167"
"http://purl.org/allie/id/pair/9741506","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/190167"
"http://purl.org/allie/id/pair/8878044","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/190167"
"http://purl.org/allie/id/pair/8884992","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/190167"
"http://purl.org/allie/id/pair/9522132","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/190167"
"http://purl.org/allie/id/pair/9617105","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/190167"
"http://purl.org/allie/id/pair/9707966","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/190167"
"http://purl.org/allie/id/pair/9021218","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/190167"
"http://purl.org/allie/id/pair/9038810","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/190167"
"http://purl.org/allie/id/pair/9645877","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/190167"
"http://purl.org/allie/id/pair/8842365","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/190167"
"http://purl.org/allie/id/pair/8981807","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/190167"
"http://purl.org/allie/id/pair/9588821","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/190167"
"http://purl.org/allie/id/pair/9588822","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/190167"
"http://purl.org/allie/id/pair/9249474","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/190167"
"http://purl.org/allie/id/pair/9249475","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/190167"
"http://purl.org/allie/id/pair/9402782","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/190167"
"nodeID://b4359751","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/190167"
"nodeID://b4359773","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/190167"
"nodeID://b4359775","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/190167"
"nodeID://b4359777","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/190167"
"nodeID://b4359779","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/190167"
"nodeID://b4359781","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/190167"
"nodeID://b4359783","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/190167"
"nodeID://b4359785","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/190167"
"nodeID://b4359787","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/190167"
"nodeID://b4359789","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/190167"
"nodeID://b4359791","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/190167"
"nodeID://b4359793","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/190167"
"nodeID://b4359795","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/190167"
"nodeID://b4359797","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/190167"
"nodeID://b4359799","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/190167"
"nodeID://b4359801","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/190167"
"nodeID://b4359805","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/190167"
"nodeID://b4359807","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/190167"
"nodeID://b4359809","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/190167"
"nodeID://b4359811","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/190167"
"nodeID://b4359813","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/190167"
"nodeID://b4359815","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/190167"
"nodeID://b4359817","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/190167"
"nodeID://b4359819","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/190167"
"nodeID://b4359821","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/190167"
"nodeID://b4359823","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/190167"
"nodeID://b4359825","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/190167"
"nodeID://b4359827","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/190167"
"nodeID://b4359829","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/190167"
"nodeID://b4359831","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/190167"
"nodeID://b4359833","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/190167"
"nodeID://b4359835","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/190167"
"nodeID://b4359837","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/190167"
"nodeID://b4359839","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/190167"
"nodeID://b4359841","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/190167"
"nodeID://b4359843","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/190167"
"nodeID://b4359845","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/190167"
"nodeID://b4359847","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/190167"
"nodeID://b4359849","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/190167"
"nodeID://b4359851","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/190167"
"nodeID://b4359853","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/190167"
"nodeID://b4359855","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/190167"
"nodeID://b4359857","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/190167"
"nodeID://b4359859","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/190167"
"nodeID://b4359861","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/190167"
"nodeID://b4359863","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/190167"
"nodeID://b4359865","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/190167"
"nodeID://b4359867","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/190167"
"nodeID://b4359869","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/190167"
"nodeID://b4359871","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/190167"
"nodeID://b4359873","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/190167"
"nodeID://b4359875","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/190167"
"nodeID://b4359877","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/190167"
"nodeID://b4359879","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/190167"
"nodeID://b4359881","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/190167"
"nodeID://b4359883","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/190167"
"nodeID://b4359885","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/190167"
"nodeID://b4359887","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/190167"
"nodeID://b4359889","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/190167"
"nodeID://b4359891","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/190167"
"nodeID://b4359893","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/190167"
"nodeID://b4359895","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/190167"
"nodeID://b4359897","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/190167"
"nodeID://b6931245","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190167"
"nodeID://b6953387","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190167"
"nodeID://b6954850","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190167"
"nodeID://b6979028","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190167"
"nodeID://b6989443","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190167"
"nodeID://b7001311","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190167"
"nodeID://b7013401","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190167"
"nodeID://b7015403","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190167"
"nodeID://b7021621","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190167"
"nodeID://b7022084","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190167"
"nodeID://b7028842","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190167"
"nodeID://b7029440","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190167"
"nodeID://b7041223","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190167"
"nodeID://b7042761","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190167"
"nodeID://b7047691","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190167"
"nodeID://b7047694","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190167"
"nodeID://b7047713","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190167"
"nodeID://b7047809","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190167"
"nodeID://b7047817","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190167"
"nodeID://b7051019","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190167"
"nodeID://b7055686","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190167"
"nodeID://b7056336","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190167"
"nodeID://b7062780","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190167"
"nodeID://b7065666","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190167"
"nodeID://b7065667","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190167"
"nodeID://b7065713","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190167"
"nodeID://b7070620","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190167"
"nodeID://b7071883","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190167"
"nodeID://b7072285","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190167"
"nodeID://b7073666","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190167"
"nodeID://b7074443","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190167"
"nodeID://b7076442","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190167"
"nodeID://b7077713","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190167"
"nodeID://b7078142","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190167"
"nodeID://b7078278","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190167"
"nodeID://b7079757","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190167"
"nodeID://b7084004","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190167"
"nodeID://b7096668","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190167"
"nodeID://b7098347","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190167"
"nodeID://b7099100","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190167"
"nodeID://b7099195","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190167"
"nodeID://b7100425","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190167"
"nodeID://b7100826","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190167"
"nodeID://b7100875","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190167"
"nodeID://b7110938","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190167"
"nodeID://b7116341","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190167"
"nodeID://b7117519","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190167"
"nodeID://b7119234","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190167"
"nodeID://b7119634","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190167"
"nodeID://b7120582","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190167"
"nodeID://b7120956","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190167"
"nodeID://b7124601","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190167"
"nodeID://b7125931","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190167"
"nodeID://b7126101","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190167"
"nodeID://b7127618","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190167"
"nodeID://b7139595","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190167"
