"subject","predicate","object"
"http://purl.org/allie/id/pair/6954198","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/6954198","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b17020189"
"http://purl.org/allie/id/pair/6954198","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b9068664"
"http://purl.org/allie/id/pair/6954198","http://purl.org/allie/ontology/201108#frequency","93"
"http://purl.org/allie/id/pair/6954198","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/3534623"
"http://purl.org/allie/id/pair/6954198","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/666887"
"http://purl.org/allie/id/pair/6954198","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002309"
"nodeID://b9068664","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b9068664","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/640783"
"nodeID://b9068664","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/716230"
"nodeID://b9068664","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/744864"
"nodeID://b9068664","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/566565"
"nodeID://b9068664","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/636245"
"nodeID://b9068664","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/47107"
"nodeID://b9068664","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/551617"
"nodeID://b9068664","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/153349"
"nodeID://b9068664","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/463267"
"nodeID://b9068664","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/594796"
"nodeID://b9068664","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/253443"
"nodeID://b9068664","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/187312"
"nodeID://b9068664","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/577720"
"nodeID://b9068664","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/948137"
"nodeID://b9068664","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1246091"
"nodeID://b9068664","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1127556"
"nodeID://b9068664","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/296372"
"nodeID://b9068664","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/710038"
"nodeID://b9068664","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/46242"
"nodeID://b9068664","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/320258"
"nodeID://b9068664","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/809247"
"nodeID://b9068664","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/743034"
"nodeID://b9068664","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/614530"
"nodeID://b9068664","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/83652"
"nodeID://b9068664","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/164262"
"nodeID://b9068664","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/376396"
"nodeID://b9068664","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/894306"
"nodeID://b9068664","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/951676"
"nodeID://b9068664","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/125223"
"nodeID://b9068664","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/690618"
"nodeID://b9068664","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/440871"
"nodeID://b9068664","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/566586"
"nodeID://b9068664","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/489637"
"nodeID://b9068664","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/384761"
"nodeID://b9068664","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/245092"
"nodeID://b9068664","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/971444"
"nodeID://b9068664","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/205869"
"nodeID://b9068664","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/931101"
"nodeID://b9068664","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/317085"
"nodeID://b9068664","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/437009"
"nodeID://b9068664","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/858747"
"nodeID://b9068664","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/947864"
"nodeID://b9068664","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/953964"
"nodeID://b9068664","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/900497"
"nodeID://b9068664","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/395952"
"nodeID://b9068664","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/820172"
"nodeID://b9068664","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/545263"
"nodeID://b9068664","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/253718"
"nodeID://b9068664","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/392409"
"nodeID://b9068664","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/475056"
"nodeID://b9068664","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/198438"
"nodeID://b9068664","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/405082"
"nodeID://b9068664","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1127487"
"nodeID://b9068664","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/350226"
"nodeID://b9068664","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/602927"
"nodeID://b9068664","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/865047"
"nodeID://b9068664","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/756715"
"nodeID://b9068664","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/648670"
"nodeID://b9068664","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/214491"
"nodeID://b9068664","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/262526"
"nodeID://b9068664","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/542190"
"nodeID://b9068664","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/129809"
"nodeID://b9068664","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/730006"
"nodeID://b9068664","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/157677"
"nodeID://b9068664","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297878"
"nodeID://b9068664","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/589473"
"nodeID://b9068664","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/806262"
"nodeID://b9068664","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/336281"
"nodeID://b9068664","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/682949"
"nodeID://b9068664","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/162973"
"nodeID://b9068664","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/691604"
"nodeID://b9068664","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1073786"
"nodeID://b9068664","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/578988"
"nodeID://b9068664","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/153978"
"nodeID://b9068664","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/438264"
"nodeID://b9068664","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1022389"
"nodeID://b9068664","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/902219"
"nodeID://b9068664","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1161445"
"nodeID://b9068664","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1073769"
"nodeID://b9068664","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73137"
"nodeID://b9068664","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/878192"
"nodeID://b9068664","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/614874"
"nodeID://b9068664","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/641412"
"nodeID://b9068664","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/872569"
"nodeID://b9068664","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1219971"
"nodeID://b9068664","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/610444"
"nodeID://b9068664","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/64733"
"nodeID://b9068664","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/296235"
"nodeID://b9068664","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/547968"
"nodeID://b9068664","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/945616"
"nodeID://b9068664","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/394662"
"nodeID://b9068664","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417639"
"nodeID://b9068664","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/151667"
"nodeID://b9068664","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/244512"
"nodeID://b9068664","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/854509"
"nodeID://b9068664","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/477232"
"nodeID://b9068664","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/439213"
"nodeID://b9068664","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/655211"
"nodeID://b9068664","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/649505"
"nodeID://b9068664","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/21076"
"nodeID://b9068664","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/203498"
"nodeID://b9068664","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1255989"
"nodeID://b9068664","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/538894"
"nodeID://b9068664","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/182658"
"nodeID://b9068664","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/832055"
"nodeID://b9068664","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/757541"
"nodeID://b9068664","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/117673"
"nodeID://b9068664","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/53434"
"nodeID://b9068664","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/773368"
"nodeID://b9068664","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/622511"
"nodeID://b9068664","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/179248"
"nodeID://b9068664","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/965573"
"nodeID://b9068664","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/391060"
"nodeID://b9068664","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/759332"
"nodeID://b9068664","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/999375"
"nodeID://b9068664","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/999370"
"nodeID://b9068664","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/305291"
"nodeID://b9068664","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/718736"
"nodeID://b9068664","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/528072"
"nodeID://b9068664","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/182867"
"nodeID://b9068664","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/471962"
"nodeID://b9068664","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/846315"
"nodeID://b9068664","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/826020"
"nodeID://b9068664","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/973683"
"nodeID://b9068664","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1127574"
"nodeID://b9068664","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/930875"
"nodeID://b9068664","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/658563"
"nodeID://b9068664","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/761227"
"nodeID://b9068664","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/814015"
"nodeID://b9068664","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/56906"
"nodeID://b9068664","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1127567"
"nodeID://b9068664","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/813013"
"nodeID://b9068664","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/71025"
"nodeID://b9068664","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/522175"
"nodeID://b9068664","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/566624"
"nodeID://b9068664","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/809042"
"nodeID://b9068664","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/978008"
"nodeID://b9068664","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/539613"
"nodeID://b9068664","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/907427"
"nodeID://b9068664","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/181145"
"nodeID://b9068664","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/662441"
"nodeID://b9068664","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/539055"
"nodeID://b9068664","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/808963"
"nodeID://b9068664","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/541647"
"nodeID://b9068664","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/152991"
"nodeID://b9068664","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/860113"
"nodeID://b9068664","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1016499"
"nodeID://b9068664","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1098209"
"nodeID://b9068664","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/821801"
"nodeID://b9068664","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/587408"
"nodeID://b9068664","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/718571"
"nodeID://b9068664","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/900305"
"nodeID://b9068664","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/44761"
"nodeID://b9068664","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/825192"
"nodeID://b9068664","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/343491"
"nodeID://b9068664","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/966045"
"nodeID://b9068664","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/666900"
"nodeID://b9068664","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1043701"
"nodeID://b9068664","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/60650"
"nodeID://b9068664","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/927533"
"nodeID://b17020189","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b17020189","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/32928861"
"nodeID://b17020189","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/24202700"
"nodeID://b17020189","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/28409008"
"nodeID://b17020189","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/27112175"
"nodeID://b17020189","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/29206072"
"nodeID://b17020189","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/25113554"
"nodeID://b17020189","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/35243515"
"nodeID://b17020189","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/24582462"
"nodeID://b17020189","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/37034540"
"nodeID://b17020189","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/18707771"
"nodeID://b17020189","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/32940893"
"nodeID://b17020189","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/20522055"
"nodeID://b17020189","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/36568875"
"nodeID://b17020189","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/23010871"
"nodeID://b17020189","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/23312698"
"nodeID://b17020189","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/34897415"
"nodeID://b17020189","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/25830364"
"nodeID://b17020189","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/35273567"
"nodeID://b17020189","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/37043080"
"nodeID://b17020189","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/27014354"
"nodeID://b17020189","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/37051064"
"nodeID://b17020189","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/35093624"
"nodeID://b17020189","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/32761372"
"nodeID://b17020189","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/25830867"
"nodeID://b17020189","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/32848116"
"nodeID://b17020189","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/34912898"
"nodeID://b17020189","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/38022315"
"nodeID://b17020189","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/33950329"
"nodeID://b17020189","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/32542011"
"nodeID://b17020189","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/33677742"
"nodeID://b17020189","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/29447786"
"nodeID://b17020189","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/33115315"
"nodeID://b17020189","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/31555382"
"nodeID://b17020189","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/29166703"
"nodeID://b17020189","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/33839051"
"nodeID://b17020189","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/35803333"
"nodeID://b17020189","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/27025198"
"nodeID://b17020189","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/30249382"
"nodeID://b17020189","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/35882457"
"nodeID://b17020189","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/32879878"
"nodeID://b17020189","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/33234119"
"nodeID://b17020189","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/32277149"
"nodeID://b17020189","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/27895696"
"nodeID://b17020189","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/34300332"
"nodeID://b17020189","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/32489330"
"nodeID://b17020189","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/36726766"
"nodeID://b17020189","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/20840192"
"nodeID://b17020189","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/25430410"
"nodeID://b17020189","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/19214407"
"nodeID://b17020189","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/31829948"
"nodeID://b17020189","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/31761637"
"nodeID://b17020189","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/23742947"
"nodeID://b17020189","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/27027367"
"nodeID://b17020189","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/18489507"
"nodeID://b17020189","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/33709146"
"nodeID://b17020189","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/21420725"
"nodeID://b17020189","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/37436514"
"nodeID://b17020189","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/30919382"
"nodeID://b17020189","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/28391887"
"nodeID://b17020189","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/36476401"
"nodeID://b17020189","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/36158818"
"nodeID://b17020189","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/30693051"
"nodeID://b17020189","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/32294905"
"nodeID://b17020189","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/22804980"
"nodeID://b17020189","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/21381524"
"nodeID://b17020189","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/37265924"
